"mp","date","type","constituency","party"
"Anne Campbell","2004-11-24","Proposed","Cambridge","Labour"
"Martin Smyth","2004-11-25","Signed","Belfast South","UUP"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Glenda Jackson","2004-11-25","Signed","Hampstead & Highgate","Labour"
"Andrew MacKay","2004-11-25","Signed","Bracknell","Conservative"
"John Grogan","2004-11-25","Signed","Selby","Labour"
"Rudi Vis","2004-11-25","Signed","Finchley & Golders Green","Labour"
"John Wilkinson","2004-11-25","Signed","Ruislip - Northwood","Conservative"
"Adam Price","2004-11-29","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Lynne Jones","2004-11-29","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2004-11-29","Signed","Wolverhampton South West","Labour"
"Sandra Osborne","2004-11-29","Signed","Ayr","Labour"
"Mike Hancock","2004-11-29","Signed","Portsmouth South","Liberal Democrat"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"Betty Williams","2004-11-30","Signed","Conwy","Labour"
"Andrew Dismore","2004-11-30","Signed","Hendon","Labour"
"Ann McKechin","2004-11-30","Signed","Glasgow, Maryhill","Labour"
"Eric Illsley","2004-11-30","Signed","Barnsley Central","Labour"
"Syd Rapson","2004-12-01","Signed","Portsmouth North","Labour"
"Dai Havard","2004-12-01","Signed","Merthyr Tydfil & Rhymney","Labour"
"Julian Lewis","2004-12-01","Signed","New Forest East","Conservative"
"Laura Moffatt","2004-12-01","Signed","Crawley","Labour"
"Gregory Campbell","2004-12-01","Signed","East Londonderry","DUP"
"Martin Caton","2004-12-01","Signed","Gower","Labour"
"Valerie Davey","2004-12-01","Signed","Bristol West","Labour"
"Nigel Dodds","2004-12-01","Signed","Belfast North","DUP"
"Alan Meale","2004-12-02","Signed","Mansfield","Labour"
"Roy Beggs","2004-12-02","Signed","East Antrim","UUP"
"Adrian Bailey","2004-12-02","Signed","West Bromwich West","Labour Co-operative"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2004-12-02","Signed","Keighley","Labour"
"Mark Lazarowicz","2004-12-02","Signed","Edinburgh North & Leith","Labour Co-operative"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"Andrew Love","2004-12-07","Signed","Edmonton","Labour Co-operative"
"Chris McCafferty","2004-12-07","Signed","Calder Valley","Labour"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Mohammad Sarwar","2004-12-08","Signed","Glasgow, Govan","Labour"
"Julie Kirkbride","2004-12-08","Signed","Bromsgrove","Conservative"
"Norman Lamb","2004-12-08","Signed","North Norfolk","Liberal Democrat"
"Richard Burden","2004-12-08","Signed","Birmingham, Northfield","Labour"
"Jeff Ennis","2004-12-08","Signed","Barnsley East & Mexborough","Labour"
"Mark Todd","2004-12-08","Signed","South Derbyshire","Labour"
"Greg Pope","2004-12-09","Signed","Hyndburn","Labour"
"Martin Salter","2004-12-09","Signed","Reading West","Labour"
"Christine Russell","2004-12-13","Signed","Chester, City of","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Harry Cohen","2004-12-14","Signed","Leyton & Wanstead","Labour"
"Paul Flynn","2004-12-14","Signed","Newport West","Labour"
"Gavin Strang","2004-12-14","Signed","Edinburgh East & Musselburgh","Labour"
"Barbara Roche","2004-12-15","Signed","Hornsey & Wood Green","Labour"
"Roger Williams","2004-12-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Phil Sawford","2004-12-20","Signed","Kettering","Labour"
"Oliver Letwin","2004-12-21","Signed","West Dorset","Conservative"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
