"mp","date","type","constituency","party"
"Andrew Dismore","2005-02-04","Proposed","Hendon","Labour"
"Karen Buck","2005-02-04","Signed","Regent's Park and Kensington North","Labour"
"Keith Vaz","2005-02-04","Signed","Leicester East","Labour"
"Mark Field","2005-02-04","Signed","Cities of London & Westminster","Conservative"
"Martin Smyth","2005-02-07","Signed","Belfast South","UUP"
"Bob Spink","2005-02-07","Signed","Castle Point","Conservative"
"Lynne Jones","2005-02-07","Signed","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2005-02-07","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2005-02-07","Signed","Islington North","Labour"
"Nigel Dodds","2005-02-07","Signed","Belfast North","DUP"
"Andrew George","2005-02-07","Signed","St Ives","Liberal Democrat"
"Simon Thomas","2005-02-07","Signed","Ceredigion","Plaid Cymru"
"Nigel Waterson","2005-02-07","Signed","Eastbourne","Conservative"
"Roy Beggs","2005-02-08","Signed","East Antrim","UUP"
"Robert Wareing","2005-02-08","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2005-02-08","Signed","Brighton, Kemptown","Labour"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Mike Hancock","2005-02-08","Signed","Portsmouth South","Liberal Democrat"
"John Cummings","2005-02-08","Signed","Easington","Labour"
"David Burnside","2005-02-08","Signed","South Antrim","UUP"
"John McDonnell","2005-02-08","Signed","Hayes & Harlington","Labour"
"Rob Marris","2005-02-08","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2005-02-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Joan Humble","2005-02-08","Signed","Blackpool North & Fleetwood","Labour"
"Lindsay Hoyle","2005-02-08","Signed","Chorley","Labour"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Kevin McNamara","2005-02-09","Signed","Kingston upon Hull North","Labour"
"Rudi Vis","2005-02-09","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","2005-02-09","Signed","Worthing West","Conservative"
"Win Griffiths","2005-02-09","Signed","Bridgend","Labour"
"Adrian Flook","2005-02-09","Signed","Taunton","Conservative"
"Huw Edwards","2005-02-09","Signed","Monmouth","Labour"
"Albert Owen","2005-02-09","Signed","Ynys M","Labour"
"Mark Lazarowicz","2005-02-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2005-02-09","Signed","Luton North","Labour"
"John Randall","2005-02-09","Signed","Uxbridge","Conservative"
"Paul Tyler","2005-02-10","Signed","North Cornwall","Liberal Democrat"
"Teddy Taylor","2005-02-10","Signed","Rochford & Southend East","Conservative"
"John Austin","2005-02-10","Signed","Erith & Thamesmead","Labour"
"Parmjit Gill","2005-02-10","Signed","Leicester South","Liberal Democrat"
"Alan Simpson","2005-02-10","Signed","Nottingham South","Labour"
"Syd Rapson","2005-02-10","Signed","Portsmouth North","Labour"
"Marion Roe","2005-02-10","Signed","Broxbourne","Conservative"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"Linda Perham","2005-02-10","Signed","Ilford North","Labour"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Brian White","2005-02-21","Signed","North East Milton Keynes","Labour"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"Cheryl Gillan","2005-02-21","Signed","Chesham & Amersham","Conservative"
"Howard Flight","2005-02-21","Signed","Arundel & South Downs","Conservative"
"Jeff Ennis","2005-02-21","Signed","Barnsley East & Mexborough","Labour"
"Richard Burden","2005-02-21","Signed","Birmingham, Northfield","Labour"
"Caroline Spelman","2005-02-21","Signed","Meriden","Conservative"
"Marsha Singh","2005-02-21","Signed","Bradford West","Labour"
"Eleanor Laing","2005-02-22","Signed","Epping Forest","Conservative"
"Andrew Murrison","2005-02-22","Signed","Westbury","Conservative"
"David Amess","2005-02-22","Signed","Southend West","Conservative"
"Hugo Swire","2005-02-22","Signed","East Devon","Conservative"
"Oliver Heald","2005-02-23","Signed","North East Hertfordshire","Conservative"
"Anne McIntosh","2005-02-23","Signed","Vale of York","Conservative"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Lady Hermon","2005-02-24","Signed","North Down","UUP"
"Andrew Selous","2005-02-24","Signed","South West Bedfordshire","Conservative"
"Jeffrey M Donaldson","2005-02-24","Signed","Lagan Valley","DUP"
"David Maclean","2005-02-28","Signed","Penrith & The Border","Conservative"
"Michael Fabricant","2005-02-28","Signed","Lichfield","Conservative"
"Philip Hammond","2005-02-28","Signed","Runnymede & Weybridge","Conservative"
"Andrew Hunter","2005-03-01","Signed","Basingstoke","DUP"
"Julian Lewis","2005-03-01","Signed","New Forest East","Conservative"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"Patrick Mercer","2005-03-15","Signed","Newark","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Charles Hendry","2005-03-23","Signed","Wealden","Conservative"
"Derek Conway","2005-04-04","Signed","Old Bexley & Sidcup","Conservative"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"Eric Pickles","2005-04-05","Signed","Brentwood & Ongar","Conservative"
