"mp","date","type","constituency","party"
"George Foulkes","2004-12-06","Proposed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Alex Salmond","2004-12-06","Signed","Banff & Buchan","Scottish National Party"
"Archy Kirkwood","2004-12-06","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Julian Lewis","2004-12-06","Signed","New Forest East","Conservative"
"Martin O'Neill","2004-12-06","Signed","Ochil","Labour"
"David Hamilton","2004-12-06","Signed","Midlothian","Labour"
"Tony Lloyd","2004-12-07","Signed","Manchester Central","Labour"
"Michael Weir","2004-12-07","Signed","Angus","Scottish National Party"
"David Chidgey","2004-12-07","Signed","Eastleigh","Liberal Democrat"
"Gregory Campbell","2004-12-07","Signed","East Londonderry","DUP"
"Alan Meale","2004-12-07","Signed","Mansfield","Labour"
"Rob Marris","2004-12-07","Signed","Wolverhampton South West","Labour"
"Mark Lazarowicz","2004-12-07","Signed","Edinburgh North & Leith","Labour Co-operative"
"Bob Spink","2004-12-07","Signed","Castle Point","Conservative"
"Martin Smyth","2004-12-07","Signed","Belfast South","UUP"
"Robert Wareing","2004-12-08","Signed","Liverpool, West Derby","Labour"
"Ian Gibson","2004-12-08","Signed","Norwich North","Labour"
"Jeff Ennis","2004-12-08","Signed","Barnsley East & Mexborough","Labour"
"Albert Owen","2004-12-08","Signed","Ynys M","Labour"
"Stephen Hepburn","2004-12-08","Signed","Jarrow","Labour"
"Mohammad Sarwar","2004-12-08","Signed","Glasgow, Govan","Labour"
"Jim Dobbin","2004-12-08","Signed","Heywood & Middleton","Labour Co-operative"
"Greg Pope","2004-12-09","Signed","Hyndburn","Labour"
"Kevin McNamara","2004-12-09","Signed","Kingston upon Hull North","Labour"
"Wayne David","2004-12-09","Signed","Caerphilly","Labour"
"David Drew","2004-12-09","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2004-12-09","Signed","Bridgend","Labour"
"Rudi Vis","2004-12-13","Signed","Finchley & Golders Green","Labour"
"Annabelle Ewing","2004-12-13","Signed","Perth","Scottish National Party"
"Frank Doran","2004-12-13","Signed","Aberdeen Central","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Ian Paisley","2004-12-14","Signed","North Antrim","DUP"
"Nigel Dodds","2004-12-14","Signed","Belfast North","DUP"
"Nigel Jones","2004-12-15","Signed","Cheltenham","Liberal Democrat"
"Eric Illsley","2004-12-16","Signed","Barnsley Central","Labour"
"Gavin Strang","2004-12-16","Signed","Edinburgh East & Musselburgh","Labour"
"Paul Marsden","2004-12-20","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ian Davidson","2004-12-20","Signed","Glasgow, Pollok","Labour Co-operative"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"Tony Cunningham","2005-01-10","Signed","Workington","Labour"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"David Crausby","2005-01-12","Signed","Bolton North East","Labour"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
