"mp","date","type","constituency","party"
"James Paice","2004-11-23","Proposed","South East Cambridgeshire","Conservative"
"Owen Paterson","2004-11-23","Signed","North Shropshire","Conservative"
"Robert Key","2004-11-23","Signed","Salisbury","Conservative"
"Anne McIntosh","2004-11-23","Signed","Vale of York","Conservative"
"James Gray","2004-11-23","Signed","North Wiltshire","Conservative"
"Tim Yeo","2004-11-23","Signed","South Suffolk","Conservative"
"Rudi Vis","2004-11-24","Signed","Finchley & Golders Green","Labour"
"Nicholas Winterton","2004-11-24","Signed","Macclesfield","Conservative"
"David Taylor","2004-11-24","Signed","North West Leicestershire","Labour Co-operative"
"Crispin Blunt","2004-11-24","Signed","Reigate","Conservative"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2004-11-24","Signed","St Ives","Liberal Democrat"
"Adrian Flook","2004-11-24","Signed","Taunton","Conservative"
"Julian Brazier","2004-11-24","Signed","Canterbury","Conservative"
"Rob Marris","2004-11-24","Signed","Wolverhampton South West","Labour"
"Peter Luff","2004-11-24","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","2004-11-24","Signed","East Worthing & Shoreham","Conservative"
"Adrian Sanders","2004-11-24","Signed","Torbay","Liberal Democrat"
"Martin Smyth","2004-11-24","Signed","Belfast South","UUP"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"David Wilshire","2004-11-25","Signed","Spelthorne","Conservative"
"Ann Winterton","2004-11-25","Signed","Congleton","Conservative"
"Angela Watkinson","2004-11-25","Signed","Upminster","Conservative"
"Paul Goodman","2004-11-25","Signed","Wycombe","Conservative"
"Edward Garnier","2004-11-25","Signed","Harborough","Conservative"
"Andrew MacKay","2004-11-25","Signed","Bracknell","Conservative"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Marion Roe","2004-11-29","Signed","Broxbourne","Conservative"
"Andrew Selous","2004-11-29","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2004-11-29","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2004-11-29","Signed","New Forest East","Conservative"
"Theresa May","2004-11-29","Signed","Maidenhead","Conservative"
"Howard Flight","2004-11-29","Signed","Arundel & South Downs","Conservative"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"David Amess","2004-11-30","Signed","Southend West","Conservative"
"Alistair Burt","2004-11-30","Signed","North East Bedfordshire","Conservative"
"Simon Burns","2004-11-30","Signed","West Chelmsford","Conservative"
"Keith Simpson","2004-11-30","Signed","Mid Norfolk","Conservative"
"Alan Hurst","2004-11-30","Signed","Braintree","Labour"
"John Randall","2004-11-30","Signed","Uxbridge","Conservative"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"Caroline Spelman","2004-12-01","Signed","Meriden","Conservative"
"Andrew Hunter","2004-12-01","Signed","Basingstoke","Independent Conservative"
"Ann Cryer","2004-12-02","Signed","Keighley","Labour"
"Cheryl Gillan","2004-12-02","Signed","Chesham & Amersham","Conservative"
"Gary Streeter","2004-12-02","Signed","South West Devon","Conservative"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Peter Atkinson","2004-12-06","Signed","Hexham","Conservative"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"Michael Fabricant","2004-12-08","Signed","Lichfield","Conservative"
"Hugo Swire","2004-12-08","Signed","East Devon","Conservative"
"John Gummer","2004-12-09","Signed","Suffolk Coastal","Conservative"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Patrick Mercer","2004-12-13","Signed","Newark","Conservative"
"Chris Grayling","2004-12-15","Signed","Epsom & Ewell","Conservative"
"Bill Wiggin","2004-12-16","Signed","Leominster","Conservative"
"Eric Pickles","2004-12-16","Signed","Brentwood & Ongar","Conservative"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Derek Conway","2004-12-20","Signed","Old Bexley & Sidcup","Conservative"
"John Horam","2004-12-21","Signed","Orpington","Conservative"
"Julie Kirkbride","2004-12-21","Signed","Bromsgrove","Conservative"
"Oliver Letwin","2004-12-21","Signed","West Dorset","Conservative"
"David Maclean","2004-12-21","Signed","Penrith & The Border","Conservative"
"George Osborne","2004-12-21","Signed","Tatton","Conservative"
"Nigel Evans","2004-12-21","Signed","Ribble Valley","Conservative"
"Peter Viggers","2004-12-21","Signed","Gosport","Conservative"
"Sydney Chapman","2005-01-10","Signed","Chipping Barnet","Conservative"
"Mark Field","2005-01-13","Signed","Cities of London & Westminster","Conservative"
"Philip Hammond","2005-01-17","Signed","Runnymede & Weybridge","Conservative"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Patrick McLoughlin","2005-03-23","Signed","West Derbyshire","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
