"mp","date","type","constituency","party"
"Malcolm Savidge","2005-04-05","Proposed","Aberdeen North","Labour"
"Kerry Pollard","2005-04-05","Signed","St Albans","Labour"
"Stephen Pound","2005-04-05","Signed","Ealing North","Labour"
"Ken Purchase","2005-04-05","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Andy Reed","2005-04-05","Signed","Loughborough","Labour Co-operative"
"Angus Robertson","2005-04-05","Signed","Moray","Scottish National Party"
"Joan Ruddock","2005-04-05","Signed","Lewisham, Deptford","Labour"
"Alex Salmond","2005-04-05","Signed","Banff & Buchan","Scottish National Party"
"Adrian Sanders","2005-04-05","Signed","Torbay","Liberal Democrat"
"Barry Sheerman","2005-04-05","Signed","Huddersfield","Labour Co-operative"
"Jim Sheridan","2005-04-05","Signed","West Renfrewshire","Labour"
"Clare Short","2005-04-05","Signed","Birmingham, Ladywood","Labour"
"Alan Simpson","2005-04-05","Signed","Nottingham South","Labour"
"Dennis Skinner","2005-04-05","Signed","Bolsover","Labour"
"Chris Smith","2005-04-05","Signed","Islington South & Finsbury","Labour"
"Llew Smith","2005-04-05","Signed","Blaenau Gwent","Labour"
"Doug Henderson","2005-04-05","Signed","Newcastle upon Tyne North","Labour"
"David Heyes","2005-04-05","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"John Hume","2005-04-05","Signed","Foyle","Social Democratic and Labour Party"
"Helen Jackson","2005-04-05","Signed","Sheffield, Hillsborough","Labour"
"Lynne Jones","2005-04-05","Signed","Birmingham, Selly Oak","Labour"
"Peter Kilfoyle","2005-04-05","Signed","Liverpool, Walton","Labour"
"Andy King","2005-04-05","Signed","Rugby & Kenilworth","Labour"
"Archy Kirkwood","2005-04-05","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Mark Lazarowicz","2005-04-05","Signed","Edinburgh North & Leith","Labour Co-operative"
"Terry Lewis","2005-04-05","Signed","Worsley","Labour"
"Tony Lloyd","2005-04-05","Signed","Manchester Central","Labour"
"Andrew MacKinlay","2005-04-05","Signed","Thurrock","Labour"
"Alice Mahon","2005-04-05","Signed","Halifax","Labour"
"Paul Marsden","2005-04-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kevin McNamara","2005-04-05","Signed","Kingston upon Hull North","Labour"
"Austin Mitchell","2005-04-05","Signed","Great Grimsby","Labour"
"Doug Naysmith","2005-04-05","Signed","Bristol North West","Labour Co-operative"
"Bill O'Brien","2005-04-05","Signed","Normanton","Labour"
"Martin O'Neill","2005-04-05","Signed","Ochil","Labour"
"Keith Bradley","2005-04-05","Signed","Manchester, Withington","Labour"
"Alistair Carmichael","2005-04-05","Signed","Orkney & Shetland","Liberal Democrat"
"Colin Challen","2005-04-05","Signed","Morley & Rothwell","Labour"
"Michael Clapham","2005-04-05","Signed","Barnsley West & Penistone","Labour"
"Tom Clarke","2005-04-05","Signed","Coatbridge & Chryston","Labour"
"Michael Connarty","2005-04-05","Signed","Falkirk East","Labour"
"Jeremy Corbyn","2005-04-05","Signed","Islington North","Labour"
"David Crausby","2005-04-05","Signed","Bolton North East","Labour"
"John Cryer","2005-04-05","Signed","Hornchurch","Labour"
"Tam Dalyell","2005-04-05","Signed","Linlithgow","Labour"
"Jim Dobbin","2005-04-05","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Dobson","2005-04-05","Signed","Holborn & St Pancras","Labour"
"Frank Doran","2005-04-05","Signed","Aberdeen Central","Labour"
"Sue Doughty","2005-04-05","Signed","Guildford","Liberal Democrat"
"Jim Dowd","2005-04-05","Signed","Lewisham West","Labour"
"Paul Flynn","2005-04-05","Signed","Newport West","Labour"
"Mike Gapes","2005-04-05","Signed","Ilford South","Labour Co-operative"
"Neil Gerrard","2005-04-05","Signed","Walthamstow","Labour"
"Richard Allan","2005-04-05","Signed","Sheffield, Hallam","Liberal Democrat"
"Win Griffiths","2005-04-05","Signed","Bridgend","Labour"
"Tony Banks","2005-04-05","Signed","West Ham","Labour"
"Anne Begg","2005-04-05","Signed","Aberdeen South","Labour"
"Gerry Steinberg","2005-04-05","Signed","Durham, City of","Labour"
"Graham Stringer","2005-04-05","Signed","Manchester, Blackley","Labour"
"David Taylor","2005-04-05","Signed","North West Leicestershire","Labour Co-operative"
"Jenny Tonge","2005-04-05","Signed","Richmond Park","Liberal Democrat"
"Joan Walley","2005-04-05","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","2005-04-05","Signed","Liverpool, West Derby","Labour"
"Pete Wishart","2005-04-05","Signed","North Tayside","Scottish National Party"
"Mike Wood","2005-04-05","Signed","Batley & Spen","Labour"
"Julie Morgan","2005-04-06","Signed","Cardiff North","Labour"
"Peter Pike","2005-04-06","Signed","Burnley","Labour"
"Martin Smyth","2005-04-06","Signed","Belfast South","UUP"
"Brian Iddon","2005-04-06","Signed","Bolton South East","Labour"
"Glenda Jackson","2005-04-06","Signed","Hampstead & Highgate","Labour"
"David Lepper","2005-04-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Khalid Mahmood","2005-04-06","Signed","Birmingham, Perry Barr","Labour"
"Robert Marshall-Andrews","2005-04-06","Signed","Medway","Labour"
"John McDonnell","2005-04-06","Signed","Hayes & Harlington","Labour"
"Michael Meacher","2005-04-06","Signed","Oldham West & Royton","Labour"
"Edward O'Hara","2005-04-06","Signed","Knowsley South","Labour"
"Sandra Osborne","2005-04-06","Signed","Ayr","Labour"
"Martin Caton","2005-04-06","Signed","Gower","Labour"
"Helen Clark","2005-04-06","Signed","Peterborough","Labour"
"Tony Clarke","2005-04-06","Signed","Northampton South","Labour"
"Harry Cohen","2005-04-06","Signed","Leyton & Wanstead","Labour"
"Ann Cryer","2005-04-06","Signed","Keighley","Labour"
"Ian Davidson","2005-04-06","Signed","Glasgow, Pollok","Labour Co-operative"
"Hilton Dawson","2005-04-06","Signed","Lancaster & Wyre","Labour"
"Brian H Donohoe","2005-04-06","Signed","Cunninghame South","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
"Derek Foster","2005-04-06","Signed","Bishop Auckland","Labour"
"Hywel Francis","2005-04-06","Signed","Aberavon","Labour"
"Andrew George","2005-04-06","Signed","St Ives","Liberal Democrat"
"Jane Griffiths","2005-04-06","Signed","Reading East","Labour"
"Diane Abbott","2005-04-06","Signed","Hackney North & Stoke Newington","Labour"
"Irene Adams","2005-04-06","Signed","Paisley North","Labour"
"David Hamilton","2005-04-06","Signed","Midlothian","Labour"
"Mike Hancock","2005-04-06","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2005-04-06","Signed","North East Derbyshire","Labour"
"Kevin Barron","2005-04-06","Signed","Rother Valley","Labour"
"Harold Best","2005-04-06","Signed","Leeds North West","Labour"
"Clive Betts","2005-04-06","Signed","Sheffield, Attercliffe","Labour"
"Gavin Strang","2005-04-06","Signed","Edinburgh East & Musselburgh","Labour"
"Simon Thomas","2005-04-06","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2005-04-06","Signed","North Cornwall","Liberal Democrat"
"Keith Vaz","2005-04-06","Signed","Leicester East","Labour"
"Rudi Vis","2005-04-06","Signed","Finchley & Golders Green","Labour"
"David Winnick","2005-04-06","Signed","Walsall North","Labour"
"Shaun Woodward","2005-04-06","Signed","St Helens South","Labour"
"Tony Wright","2005-04-06","Signed","Cannock Chase","Labour"
"Derek Wyatt","2005-04-06","Signed","Sittingbourne & Sheppey","Labour"
