"mp","date","type","constituency","party"
"Phil Willis","2004-11-24","Proposed","Harrogate & Knaresborough","Liberal Democrat"
"Brian White","2004-11-24","Seconded","North East Milton Keynes","Labour"
"Paul Burstow","2004-11-24","Seconded","Sutton & Cheam","Liberal Democrat"
"Peter Bottomley","2004-11-24","Seconded","Worthing West","Conservative"
"Paul Truswell","2004-11-25","Seconded","Pudsey","Labour"
"Martin Smyth","2004-11-25","Seconded","Belfast South","UUP"
"Adrian Sanders","2004-11-25","Signed","Torbay","Liberal Democrat"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Andrew George","2004-11-25","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2004-11-25","Signed","Norwich North","Labour"
"Richard Allan","2004-11-25","Signed","Sheffield, Hallam","Liberal Democrat"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2004-11-25","Signed","Finchley & Golders Green","Labour"
"David Wilshire","2004-11-25","Signed","Spelthorne","Conservative"
"Harry Barnes","2004-11-29","Signed","North East Derbyshire","Labour"
"Andrew Stunell","2004-11-29","Signed","Hazel Grove","Liberal Democrat"
"Mike Hancock","2004-11-29","Signed","Portsmouth South","Liberal Democrat"
"Don Foster","2004-11-29","Signed","Bath","Liberal Democrat"
"Elfyn Llwyd","2004-11-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Holmes","2004-11-29","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2004-11-29","Signed","North Devon","Liberal Democrat"
"Adam Price","2004-11-29","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Tony Colman","2004-11-29","Signed","Putney","Labour"
"Simon Burns","2004-11-30","Signed","West Chelmsford","Conservative"
"Betty Williams","2004-11-30","Signed","Conwy","Labour"
"Simon Thomas","2004-11-30","Signed","Ceredigion","Plaid Cymru"
"Norman Baker","2004-11-30","Signed","Lewes","Liberal Democrat"
"Jeffrey M Donaldson","2004-11-30","Signed","Lagan Valley","DUP"
"Andrew Dismore","2004-11-30","Signed","Hendon","Labour"
"Jeremy Corbyn","2004-11-30","Signed","Islington North","Labour"
"Mark Oaten","2004-11-30","Signed","Winchester","Liberal Democrat"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Paul Keetch","2004-11-30","Signed","Hereford","Liberal Democrat"
"Glenda Jackson","2004-11-30","Signed","Hampstead & Highgate","Labour"
"Richard Spring","2004-11-30","Signed","West Suffolk","Conservative"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Nigel Dodds","2004-12-01","Signed","Belfast North","DUP"
"Gregory Campbell","2004-12-01","Signed","East Londonderry","DUP"
"Colin Burgon","2004-12-01","Signed","Elmet","Labour"
"Martin Caton","2004-12-01","Signed","Gower","Labour"
"Norman Lamb","2004-12-01","Signed","North Norfolk","Liberal Democrat"
"Colin Breed","2004-12-01","Signed","South East Cornwall","Liberal Democrat"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Simon Hughes","2004-12-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Ann Cryer","2004-12-02","Signed","Keighley","Labour"
"Jim Cunningham","2004-12-02","Signed","Coventry South","Labour"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"Adrian Bailey","2004-12-02","Signed","West Bromwich West","Labour Co-operative"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2004-12-06","Signed","Birmingham, Northfield","Labour"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Stephen Hesford","2004-12-07","Signed","Wirral West","Labour"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"Tom Cox","2004-12-07","Signed","Tooting","Labour"
"Mohammad Sarwar","2004-12-08","Signed","Glasgow, Govan","Labour"
"Lembit ","2004-12-08","Signed","Montgomeryshire","Liberal Democrat"
"Tim Loughton","2004-12-09","Signed","East Worthing & Shoreham","Conservative"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"John Horam","2004-12-13","Signed","Orpington","Conservative"
"Vincent Cable","2004-12-13","Signed","Twickenham","Liberal Democrat"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Patrick Hall","2005-02-07","Signed","Bedford","Labour"
"Parmjit Gill","2005-02-08","Signed","Leicester South","Liberal Democrat"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Francis Maude","2005-03-09","Signed","Horsham","Conservative"
"Roger Berry","2005-03-16","Signed","Kingswood","Labour"
"Barbara Roche","2005-03-17","Signed","Hornsey & Wood Green","Labour"
"Sue Doughty","2005-04-04","Signed","Guildford","Liberal Democrat"
