"mp","date","type","constituency","party"
"Tom Brake","2005-03-01","Proposed","Carshalton & Wallington","Liberal Democrat"
"Bob Spink","2005-03-02","Signed","Castle Point","Conservative"
"Lynne Jones","2005-03-02","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2005-03-02","Signed","Calder Valley","Labour"
"Ronnie Campbell","2005-03-02","Signed","Blyth Valley","Labour"
"Martin Caton","2005-03-02","Signed","Gower","Labour"
"Jim Dobbin","2005-03-02","Signed","Heywood & Middleton","Labour Co-operative"
"Sue Doughty","2005-03-02","Signed","Guildford","Liberal Democrat"
"Andrew George","2005-03-02","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2005-03-02","Signed","Norwich North","Labour"
"Mike Hancock","2005-03-02","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2005-03-03","Signed","Newport West","Labour"
"Nicholas Winterton","2005-03-03","Signed","Macclesfield","Conservative"
"Alan Williams","2005-03-03","Signed","Swansea West","Labour"
"Paul Tyler","2005-03-03","Signed","North Cornwall","Liberal Democrat"
"David Drew","2005-03-03","Signed","Stroud","Labour Co-operative"
"Colin Breed","2005-03-03","Signed","South East Cornwall","Liberal Democrat"
"John Pugh","2005-03-03","Signed","Southport","Liberal Democrat"
"Alan Meale","2005-03-03","Signed","Mansfield","Labour"
"Eric Martlew","2005-03-03","Signed","Carlisle","Labour"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Vincent Cable","2005-03-03","Signed","Twickenham","Liberal Democrat"
"Paul Marsden","2005-03-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Annette Brooke","2005-03-04","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Nigel Evans","2005-03-04","Signed","Ribble Valley","Conservative"
"John Thurso","2005-03-04","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Brian Iddon","2005-03-07","Signed","Bolton South East","Labour"
"Betty Williams","2005-03-07","Signed","Conwy","Labour"
"Rudi Vis","2005-03-07","Signed","Finchley & Golders Green","Labour"
"Matthew Taylor","2005-03-07","Signed","Truro & St Austell","Liberal Democrat"
"Andrew Stunell","2005-03-07","Signed","Hazel Grove","Liberal Democrat"
"Derek Wyatt","2005-03-08","Signed","Sittingbourne & Sheppey","Labour"
"Jenny Tonge","2005-03-08","Signed","Richmond Park","Liberal Democrat"
"Mark Fisher","2005-03-08","Signed","Stoke-on-Trent Central","Labour"
"Brian Cotter","2005-03-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2005-03-08","Signed","Islington North","Labour"
"Tony Colman","2005-03-08","Signed","Putney","Labour"
"Albert Owen","2005-03-08","Signed","Ynys M","Labour"
"Kevin McNamara","2005-03-08","Signed","Kingston upon Hull North","Labour"
"Simon Hughes","2005-03-08","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Adrian Sanders","2005-03-08","Signed","Torbay","Liberal Democrat"
"Syd Rapson","2005-03-08","Signed","Portsmouth North","Labour"
"Richard Burden","2005-03-08","Signed","Birmingham, Northfield","Labour"
"Tom Cox","2005-03-09","Signed","Tooting","Labour"
"Dennis Turner","2005-03-09","Signed","Wolverhampton South East","Labour Co-operative"
"Janet Anderson","2005-03-09","Signed","Rossendale & Darwen","Labour"
"John Grogan","2005-03-09","Signed","Selby","Labour"
"Diane Abbott","2005-03-09","Signed","Hackney North & Stoke Newington","Labour"
"Sandra Gidley","2005-03-09","Signed","Romsey","Liberal Democrat"
"Bill Etherington","2005-03-09","Signed","Sunderland North","Labour"
"Huw Edwards","2005-03-09","Signed","Monmouth","Labour"
"Colin Burgon","2005-03-09","Signed","Elmet","Labour"
"Terry Lewis","2005-03-09","Signed","Worsley","Labour"
"Lindsay Hoyle","2005-03-09","Signed","Chorley","Labour"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
"Tony Clarke","2005-03-10","Signed","Northampton South","Labour"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Don Foster","2005-03-10","Signed","Bath","Liberal Democrat"
"Roger Williams","2005-03-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"John Battle","2005-03-14","Signed","Leeds West","Labour"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"Matthew Green","2005-03-14","Signed","Ludlow","Liberal Democrat"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Joan Humble","2005-03-14","Signed","Blackpool North & Fleetwood","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Peter Pike","2005-03-14","Signed","Burnley","Labour"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"Joan Ruddock","2005-03-15","Signed","Lewisham, Deptford","Labour"
"Paul Keetch","2005-03-15","Signed","Hereford","Liberal Democrat"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"Stephen Pound","2005-03-24","Signed","Ealing North","Labour"
"Brian White","2005-03-24","Signed","North East Milton Keynes","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2005-04-04","Signed","Teignbridge","Liberal Democrat"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Adrian Bailey","2005-04-06","Signed","West Bromwich West","Labour Co-operative"
"Parmjit Singh Gill","","Withdrawn","",""
"Mark Oaten","","Withdrawn","",""
