"mp","date","type","constituency","party"
"Kate Hoey","2004-11-23","Proposed","Vauxhall","Labour"
"Kelvin Hopkins","2004-11-23","Signed","Luton North","Labour"
"Alice Mahon","2004-11-23","Signed","Halifax","Labour"
"John McDonnell","2004-11-23","Signed","Hayes & Harlington","Labour"
"Jeremy Corbyn","2004-11-23","Signed","Islington North","Labour"
"John Cryer","2004-11-23","Signed","Hornchurch","Labour"
"Nick Harvey","2004-11-24","Signed","North Devon","Liberal Democrat"
"Brian Iddon","2004-11-24","Signed","Bolton South East","Labour"
"Tony Lloyd","2004-11-24","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2004-11-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2004-11-24","Signed","Mansfield","Labour"
"Tom Brake","2004-11-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"Martin Caton","2004-11-24","Signed","Gower","Labour"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2004-11-24","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2004-11-24","Signed","Finchley & Golders Green","Labour"
"Adam Price","2004-11-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Chris McCafferty","2004-11-25","Signed","Calder Valley","Labour"
"Sue Doughty","2004-11-25","Signed","Guildford","Liberal Democrat"
"Edward Garnier","2004-11-25","Signed","Harborough","Conservative"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Angela Watkinson","2004-11-25","Signed","Upminster","Conservative"
"Nigel Dodds","2004-11-29","Signed","Belfast North","DUP"
"Harry Barnes","2004-11-29","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"John Randall","2004-11-30","Signed","Uxbridge","Conservative"
"Syd Rapson","2004-11-30","Signed","Portsmouth North","Labour"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"Alan Hurst","2004-11-30","Signed","Braintree","Labour"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","2004-11-30","Signed","Barnsley West & Penistone","Labour"
"Jeffrey M Donaldson","2004-11-30","Signed","Lagan Valley","DUP"
"Robert Wareing","2004-11-30","Signed","Liverpool, West Derby","Labour"
"Mark Hendrick","2004-12-01","Signed","Preston","Labour Co-operative"
"John Horam","2004-12-01","Signed","Orpington","Conservative"
"Harry Cohen","2004-12-01","Signed","Leyton & Wanstead","Labour"
"Ann Cryer","2004-12-01","Signed","Keighley","Labour"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Michael Weir","2004-12-01","Signed","Angus","Scottish National Party"
"Brian Sedgemore","2004-12-02","Signed","Hackney South & Shoreditch","Labour"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Iain Luke","2004-12-02","Signed","Dundee East","Labour"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Patsy Calton","2004-12-02","Signed","Cheadle","Liberal Democrat"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"Ian Gibson","2004-12-02","Signed","Norwich North","Labour"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"John Wilkinson","2004-12-02","Signed","Ruislip - Northwood","Conservative"
"Gillian Shephard","2004-12-06","Signed","South West Norfolk","Conservative"
"Eddie McGrady","2004-12-06","Signed","South Down","Social Democratic and Labour Party"
"Edward O'Hara","2004-12-06","Signed","Knowsley South","Labour"
"Tom Cox","2004-12-06","Signed","Tooting","Labour"
"Huw Edwards","2004-12-06","Signed","Monmouth","Labour"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Don Foster","2004-12-06","Signed","Bath","Liberal Democrat"
"Neil Gerrard","2004-12-06","Signed","Walthamstow","Labour"
"Roger Godsiff","2004-12-06","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Atkinson","2004-12-06","Signed","Bournemouth East","Conservative"
"Roger Berry","2004-12-06","Signed","Kingswood","Labour"
"John Taylor","2004-12-06","Signed","Solihull","Conservative"
"Jenny Tonge","2004-12-06","Signed","Richmond Park","Liberal Democrat"
"Keith Vaz","2004-12-06","Signed","Leicester East","Labour"
"Roger Williams","2004-12-06","Signed","Brecon & Radnorshire","Liberal Democrat"
"John Robertson","2004-12-07","Signed","Glasgow, Anniesland","Labour"
"John McWilliam","2004-12-07","Signed","Blaydon","Labour"
"Michael Moore","2004-12-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Mohammad Sarwar","2004-12-08","Signed","Glasgow, Govan","Labour"
"Debra Shipley","2004-12-08","Signed","Stourbridge","Labour"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"David Chidgey","2004-12-08","Signed","Eastleigh","Liberal Democrat"
"Annabelle Ewing","2004-12-08","Signed","Perth","Scottish National Party"
"David Hamilton","2004-12-08","Signed","Midlothian","Labour"
"Clive Efford","2004-12-09","Signed","Eltham","Labour"
"Matthew Taylor","2004-12-09","Signed","Truro & St Austell","Liberal Democrat"
"Phil Sawford","2004-12-13","Signed","Kettering","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Jon Cruddas","2004-12-14","Signed","Dagenham","Labour"
"Paul Flynn","2004-12-14","Signed","Newport West","Labour"
"Stephen Pound","2004-12-16","Signed","Ealing North","Labour"
"Alan Keen","2004-12-16","Signed","Feltham & Heston","Labour Co-operative"
"Paul Burstow","2004-12-16","Signed","Sutton & Cheam","Liberal Democrat"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Peter Robinson","2005-01-10","Signed","Belfast East","DUP"
"Andrew Hunter","2005-01-10","Signed","Basingstoke","DUP"
"Helen Clark","2005-01-10","Signed","Peterborough","Labour"
"Andrew Rosindell","2005-01-17","Signed","Romford","Conservative"
"Jon Trickett","2005-01-17","Signed","Hemsworth","Labour"
"Gary Streeter","2005-01-18","Signed","South West Devon","Conservative"
"Chris Smith","2005-01-19","Signed","Islington South & Finsbury","Labour"
"John Cummings","2005-02-08","Signed","Easington","Labour"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
"George Galloway","2005-02-21","Signed","Glasgow, Kelvin","Independent"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Desmond Turner","2005-02-23","Signed","Brighton, Kemptown","Labour"
"Brian H Donohoe","2005-03-01","Signed","Cunninghame South","Labour"
"Mark Fisher","2005-03-08","Signed","Stoke-on-Trent Central","Labour"
"Jim Dowd","2005-03-09","Signed","Lewisham West","Labour"
"Louise Ellman","2005-03-14","Signed","Liverpool, Riverside","Labour Co-operative"
"Gavin Strang","2005-03-14","Signed","Edinburgh East & Musselburgh","Labour"
"Lembit ","2005-03-17","Signed","Montgomeryshire","Liberal Democrat"
