"mp","date","type","constituency","party"
"Sarah Teather","2005-01-10","Proposed","Brent East","Liberal Democrat"
"Mark Oaten","2005-01-10","Signed","Winchester","Liberal Democrat"
"Edward Davey","2005-01-10","Signed","Kingston & Surbiton","Liberal Democrat"
"Andrew George","2005-01-10","Signed","St Ives","Liberal Democrat"
"Parmjit Gill","2005-01-10","Signed","Leicester South","Liberal Democrat"
"John Bercow","2005-01-10","Signed","Buckingham","Conservative"
"Keith Vaz","2005-01-10","Signed","Leicester East","Labour"
"Tom Brake","2005-01-11","Signed","Carshalton & Wallington","Liberal Democrat"
"Mike Hancock","2005-01-11","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2005-01-11","Signed","Hendon","Labour"
"Martin Caton","2005-01-11","Signed","Gower","Labour"
"Vincent Cable","2005-01-11","Signed","Twickenham","Liberal Democrat"
"Rob Marris","2005-01-11","Signed","Wolverhampton South West","Labour"
"Kelvin Hopkins","2005-01-12","Signed","Luton North","Labour"
"Rudi Vis","2005-01-12","Signed","Finchley & Golders Green","Labour"
"Dennis Turner","2005-01-12","Signed","Wolverhampton South East","Labour Co-operative"
"Michael Moore","2005-01-12","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"John McDonnell","2005-01-12","Signed","Hayes & Harlington","Labour"
"Nigel Jones","2005-01-12","Signed","Cheltenham","Liberal Democrat"
"Simon Hughes","2005-01-12","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Richard Burden","2005-01-13","Signed","Birmingham, Northfield","Labour"
"Tony Colman","2005-01-13","Signed","Putney","Labour"
"Matthew Green","2005-01-13","Signed","Ludlow","Liberal Democrat"
"Paul Tyler","2005-01-13","Signed","North Cornwall","Liberal Democrat"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Steve Webb","2005-01-17","Signed","Northavon","Liberal Democrat"
"Andrew Stunell","2005-01-17","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","2005-01-17","Signed","Richmond Park","Liberal Democrat"
"Stephen Pound","2005-01-18","Signed","Ealing North","Labour"
"Andy King","2005-01-18","Signed","Rugby & Kenilworth","Labour"
"Sue Doughty","2005-01-18","Signed","Guildford","Liberal Democrat"
"Don Foster","2005-01-18","Signed","Bath","Liberal Democrat"
"Richard Allan","2005-01-18","Signed","Sheffield, Hallam","Liberal Democrat"
"John Pugh","2005-01-19","Signed","Southport","Liberal Democrat"
"Norman Lamb","2005-01-19","Signed","North Norfolk","Liberal Democrat"
"Richard Younger-Ross","2005-01-20","Signed","Teignbridge","Liberal Democrat"
"David Chidgey","2005-01-20","Signed","Eastleigh","Liberal Democrat"
"Andy Reed","2005-01-20","Signed","Loughborough","Labour Co-operative"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"David Crausby","2005-01-27","Signed","Bolton North East","Labour"
"Brian White","2005-01-27","Signed","North East Milton Keynes","Labour"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Patsy Calton","2005-02-01","Signed","Cheadle","Liberal Democrat"
"John Austin","2005-02-03","Signed","Erith & Thamesmead","Labour"
"Patrick Hall","2005-02-10","Signed","Bedford","Labour"
"Adrian Bailey","2005-02-23","Signed","West Bromwich West","Labour Co-operative"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Stephen Hepburn","2005-03-09","Signed","Jarrow","Labour"
