"mp","date","type","constituency","party"
"David Drew","2005-02-28","Proposed","Stroud","Labour Co-operative"
"Mark Lazarowicz","2005-02-28","Signed","Edinburgh North & Leith","Labour Co-operative"
"Doug Naysmith","2005-02-28","Signed","Bristol North West","Labour Co-operative"
"Mike Gapes","2005-02-28","Signed","Ilford South","Labour Co-operative"
"Ken Purchase","2005-03-01","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Lynne Jones","2005-03-01","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2005-03-01","Signed","Brighton, Pavilion","Labour Co-operative"
"Jeremy Corbyn","2005-03-01","Signed","Islington North","Labour"
"Huw Edwards","2005-03-01","Signed","Monmouth","Labour"
"Kevin McNamara","2005-03-02","Signed","Kingston upon Hull North","Labour"
"Rudi Vis","2005-03-02","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2005-03-02","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2005-03-02","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2005-03-02","Signed","Aberavon","Labour"
"Jim Dobbin","2005-03-02","Signed","Heywood & Middleton","Labour Co-operative"
"Martin Caton","2005-03-02","Signed","Gower","Labour"
"Glenda Jackson","2005-03-02","Signed","Hampstead & Highgate","Labour"
"Vincent Cable","2005-03-03","Signed","Twickenham","Liberal Democrat"
"Paul Flynn","2005-03-03","Signed","Newport West","Labour"
"John Cryer","2005-03-03","Signed","Hornchurch","Labour"
"Rob Marris","2005-03-03","Signed","Wolverhampton South West","Labour"
"John Pugh","2005-03-03","Signed","Southport","Liberal Democrat"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Alice Mahon","2005-03-03","Signed","Halifax","Labour"
"Chris McCafferty","2005-03-04","Signed","Calder Valley","Labour"
"Michael Clapham","2005-03-04","Signed","Barnsley West & Penistone","Labour"
"Brian Iddon","2005-03-07","Signed","Bolton South East","Labour"
"David Kidney","2005-03-07","Signed","Stafford","Labour"
"Betty Williams","2005-03-07","Signed","Conwy","Labour"
"Tony Colman","2005-03-08","Signed","Putney","Labour"
"Tony Clarke","2005-03-08","Signed","Northampton South","Labour"
"Albert Owen","2005-03-08","Signed","Ynys M","Labour"
"Syd Rapson","2005-03-08","Signed","Portsmouth North","Labour"
"Andrew Love","2005-03-09","Signed","Edmonton","Labour Co-operative"
"Judy Mallaber","2005-03-09","Signed","Amber Valley","Labour"
"Laura Moffatt","2005-03-09","Signed","Crawley","Labour"
"Tom Cox","2005-03-09","Signed","Tooting","Labour"
"Jeff Ennis","2005-03-09","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","2005-03-09","Signed","Sunderland North","Labour"
"Dennis Turner","2005-03-09","Signed","Wolverhampton South East","Labour Co-operative"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"David Borrow","2005-03-10","Signed","South Ribble","Labour"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Louise Ellman","2005-03-14","Signed","Liverpool, Riverside","Labour Co-operative"
"David Chidgey","2005-03-22","Signed","Eastleigh","Liberal Democrat"
"Derek Wyatt","2005-03-22","Signed","Sittingbourne & Sheppey","Labour"
"Peter Bottomley","2005-03-22","Signed","Worthing West","Conservative"
"Clive Betts","2005-03-22","Signed","Sheffield, Attercliffe","Labour"
"Roger Godsiff","2005-03-22","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Menzies Campbell","2005-03-22","Signed","Fife North East","Liberal Democrat"
"Kerry Pollard","2005-03-22","Signed","St Albans","Labour"
"Sarah Teather","2005-03-23","Signed","Brent East","Liberal Democrat"
"Joan Walley","2005-03-23","Signed","Stoke-on-Trent North","Labour"
"Dari Taylor","2005-03-23","Signed","Stockton South","Labour"
"Andy King","2005-03-23","Signed","Rugby & Kenilworth","Labour"
"Alan Keen","2005-03-23","Signed","Feltham & Heston","Labour Co-operative"
"Lembit ","2005-03-23","Signed","Montgomeryshire","Liberal Democrat"
"Nick Harvey","2005-03-24","Signed","North Devon","Liberal Democrat"
"Martin O'Neill","2005-03-24","Signed","Ochil","Labour"
"Edward Davey","2005-03-24","Signed","Kingston & Surbiton","Liberal Democrat"
"Tony Banks","2005-03-24","Signed","West Ham","Labour"
"Brian White","2005-03-24","Signed","North East Milton Keynes","Labour"
"Chris Smith","2005-04-04","Signed","Islington South & Finsbury","Labour"
"Mike Wood","2005-04-04","Signed","Batley & Spen","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Iain Coleman","2005-04-04","Signed","Hammersmith & Fulham","Labour"
"Calum MacDonald","2005-04-04","Signed","Na h-Eileanan an Iar","Labour"
"Elfyn Llwyd","2005-04-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Robert Jackson","2005-04-04","Signed","Wantage","Labour"
"Alan Hurst","2005-04-04","Signed","Braintree","Labour"
"Phil Sawford","2005-04-04","Signed","Kettering","Labour"
"Adam Price","2005-04-04","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Michael Moore","2005-04-05","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Diane Abbott","2005-04-06","Signed","Hackney North & Stoke Newington","Labour"
"Roger Gale","","Withdrawn","",""
