"mp","date","type","constituency","party"
"John Mann","2004-11-23","Proposed","Bassetlaw","Labour"
"Jim Sheridan","2004-11-24","Signed","West Renfrewshire","Labour"
"Rudi Vis","2004-11-24","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-11-24","Signed","North West Leicestershire","Labour Co-operative"
"Paul Farrelly","2004-11-24","Signed","Newcastle-under-Lyme","Labour"
"Andrew Dismore","2004-11-24","Signed","Hendon","Labour"
"Jeremy Corbyn","2004-11-24","Signed","Islington North","Labour"
"Martin Caton","2004-11-24","Signed","Gower","Labour"
"Alan Meale","2004-11-24","Signed","Mansfield","Labour"
"Tony Lloyd","2004-11-24","Signed","Manchester Central","Labour"
"Dennis Skinner","2004-11-25","Signed","Bolsover","Labour"
"David Lepper","2004-11-25","Signed","Brighton, Pavilion","Labour Co-operative"
"Tony Banks","2004-11-29","Signed","West Ham","Labour"
"Harry Barnes","2004-11-29","Signed","North East Derbyshire","Labour"
"Syd Rapson","2004-11-30","Signed","Portsmouth North","Labour"
"Betty Williams","2004-11-30","Signed","Conwy","Labour"
"Robert Wareing","2004-11-30","Signed","Liverpool, West Derby","Labour"
"Michael Clapham","2004-11-30","Signed","Barnsley West & Penistone","Labour"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Eric Illsley","2004-11-30","Signed","Barnsley Central","Labour"
"Mark Hendrick","2004-12-01","Signed","Preston","Labour Co-operative"
"Harry Cohen","2004-12-01","Signed","Leyton & Wanstead","Labour"
"David Borrow","2004-12-01","Signed","South Ribble","Labour"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"Frank Doran","2004-12-02","Signed","Aberdeen Central","Labour"
"Ann Cryer","2004-12-02","Signed","Keighley","Labour"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"Richard Burden","2004-12-06","Signed","Birmingham, Northfield","Labour"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"Tom Cox","2004-12-07","Signed","Tooting","Labour"
"Jeff Ennis","2004-12-08","Signed","Barnsley East & Mexborough","Labour"
"David Hamilton","2004-12-08","Signed","Midlothian","Labour"
"Bill Tynan","2004-12-09","Signed","Hamilton South","Labour"
"Clive Efford","2004-12-09","Signed","Eltham","Labour"
"Wayne David","2004-12-09","Signed","Caerphilly","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Stephen Hepburn","2004-12-13","Signed","Jarrow","Labour"
"Julia Drown","2004-12-13","Signed","South Swindon","Labour"
"Joan Walley","2004-12-13","Signed","Stoke-on-Trent North","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"John Cryer","2005-01-13","Signed","Hornchurch","Labour"
"Diane Abbott","2005-01-13","Signed","Hackney North & Stoke Newington","Labour"
"Andy King","2005-01-24","Signed","Rugby & Kenilworth","Labour"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
