"mp","date","type","constituency","party"
"Vera Baird","2005-02-01","Proposed","Redcar","Labour"
"Julie Morgan","2005-02-01","Signed","Cardiff North","Labour"
"Eleanor Laing","2005-02-01","Signed","Epping Forest","Conservative"
"Sandra Gidley","2005-02-01","Signed","Romsey","Liberal Democrat"
"Linda Perham","2005-02-02","Signed","Ilford North","Labour"
"Bob Russell","2005-02-02","Signed","Colchester","Liberal Democrat"
"Jim Sheridan","2005-02-02","Signed","West Renfrewshire","Labour"
"Stephen Hesford","2005-02-02","Signed","Wirral West","Labour"
"Paul Holmes","2005-02-02","Signed","Chesterfield","Liberal Democrat"
"Simon Hughes","2005-02-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Lynne Jones","2005-02-02","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2005-02-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2005-02-02","Signed","Calder Valley","Labour"
"John McDonnell","2005-02-02","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2005-02-02","Signed","Kingston upon Hull North","Labour"
"Alan Meale","2005-02-02","Signed","Mansfield","Labour"
"Ronnie Campbell","2005-02-02","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2005-02-02","Signed","Islington North","Labour"
"Ann Cryer","2005-02-02","Signed","Keighley","Labour"
"Sue Doughty","2005-02-02","Signed","Guildford","Liberal Democrat"
"Hywel Francis","2005-02-02","Signed","Aberavon","Labour"
"Ian Gibson","2005-02-02","Signed","Norwich North","Labour"
"Diane Abbott","2005-02-02","Signed","Hackney North & Stoke Newington","Labour"
"Mike Hancock","2005-02-02","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2005-02-02","Signed","North East Derbyshire","Labour"
"David Taylor","2005-02-02","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","2005-02-02","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2005-02-02","Signed","Finchley & Golders Green","Labour"
"Gwyn Prosser","2005-02-03","Signed","Dover","Labour"
"Phil Sawford","2005-02-03","Signed","Kettering","Labour"
"Martin Smyth","2005-02-03","Signed","Belfast South","UUP"
"Lindsay Hoyle","2005-02-03","Signed","Chorley","Labour"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"Tim Loughton","2005-02-03","Signed","East Worthing & Shoreham","Conservative"
"Vincent Cable","2005-02-03","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2005-02-03","Signed","Hendon","Labour"
"Bill Etherington","2005-02-03","Signed","Sunderland North","Labour"
"Win Griffiths","2005-02-03","Signed","Bridgend","Labour"
"Roy Beggs","2005-02-03","Signed","East Antrim","UUP"
"Simon Thomas","2005-02-03","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2005-02-03","Signed","North Cornwall","Liberal Democrat"
"Adam Price","2005-02-04","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Randall","2005-02-04","Signed","Uxbridge","Conservative"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Nick Harvey","2005-02-04","Signed","North Devon","Liberal Democrat"
"David Drew","2005-02-04","Signed","Stroud","Labour Co-operative"
"Julia Drown","2005-02-04","Signed","South Swindon","Labour"
"Andrew Stunell","2005-02-04","Signed","Hazel Grove","Liberal Democrat"
"Hugo Swire","2005-02-04","Signed","East Devon","Conservative"
"Syd Rapson","2005-02-07","Signed","Portsmouth North","Labour"
"Iris Robinson","2005-02-07","Signed","Strangford","DUP"
"Andrew Selous","2005-02-07","Signed","South West Bedfordshire","Conservative"
"Anne McIntosh","2005-02-07","Signed","Vale of York","Conservative"
"Andrew Murrison","2005-02-07","Signed","Westbury","Conservative"
"Keith Bradley","2005-02-07","Signed","Manchester, Withington","Labour"
"Patsy Calton","2005-02-07","Signed","Cheadle","Liberal Democrat"
"Tony Colman","2005-02-07","Signed","Putney","Labour"
"Howard Flight","2005-02-07","Signed","Arundel & South Downs","Conservative"
"John Austin","2005-02-07","Signed","Erith & Thamesmead","Labour"
"Robert Wareing","2005-02-07","Signed","Liverpool, West Derby","Labour"
"Ernie Ross","2005-02-08","Signed","Dundee West","Labour"
"Rob Marris","2005-02-08","Signed","Wolverhampton South West","Labour"
"Austin Mitchell","2005-02-08","Signed","Great Grimsby","Labour"
"Julian Brazier","2005-02-08","Signed","Canterbury","Conservative"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Michael Fabricant","2005-02-08","Signed","Lichfield","Conservative"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Betty Williams","2005-02-08","Signed","Conwy","Labour"
"Joyce Quin","2005-02-09","Signed","Gateshead East & Washington West","Labour"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Mark Lazarowicz","2005-02-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Albert Owen","2005-02-09","Signed","Ynys M","Labour"
"Anne Campbell","2005-02-09","Signed","Cambridge","Labour"
"David Amess","2005-02-09","Signed","Southend West","Conservative"
"Bill Wiggin","2005-02-09","Signed","Leominster","Conservative"
"John Pugh","2005-02-10","Signed","Southport","Liberal Democrat"
"Patrick Mercer","2005-02-10","Signed","Newark","Conservative"
"Stephen O'Brien","2005-02-10","Signed","Eddisbury","Conservative"
"Lorna Fitzsimons","2005-02-10","Signed","Rochdale","Labour"
"Barbara Follett","2005-02-10","Signed","Stevenage","Labour"
"Neil Gerrard","2005-02-10","Signed","Walthamstow","Labour"
"Tim Boswell","2005-02-10","Signed","Daventry","Conservative"
"Angela Watkinson","2005-02-10","Signed","Upminster","Conservative"
"Caroline Spelman","2005-02-21","Signed","Meriden","Conservative"
"Richard Burden","2005-02-21","Signed","Birmingham, Northfield","Labour"
"Helen Clark","2005-02-21","Signed","Peterborough","Labour"
"Claire Curtis-Thomas","2005-02-21","Signed","Crosby","Labour"
"Cheryl Gillan","2005-02-21","Signed","Chesham & Amersham","Conservative"
"John Bercow","2005-02-21","Signed","Buckingham","Conservative"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"Michael Moore","2005-02-22","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Oliver Heald","2005-02-23","Signed","North East Hertfordshire","Conservative"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Mohammad Sarwar","2005-02-25","Signed","Glasgow, Govan","Labour"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"David Maclean","2005-02-28","Signed","Penrith & The Border","Conservative"
"Andrew Hunter","2005-03-01","Signed","Basingstoke","DUP"
"Julian Lewis","2005-03-01","Signed","New Forest East","Conservative"
"Karen Buck","2005-03-01","Signed","Regent's Park and Kensington North","Labour"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Theresa May","2005-03-22","Signed","Maidenhead","Conservative"
"Charles Hendry","2005-03-23","Signed","Wealden","Conservative"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"Derek Conway","2005-04-04","Signed","Old Bexley & Sidcup","Conservative"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Eric Pickles","2005-04-05","Signed","Brentwood & Ongar","Conservative"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
