"mp","date","type","constituency","party"
"Denis Murphy","2004-12-07","Proposed","Wansbeck","Labour"
"Ronnie Campbell","2004-12-07","Signed","Blyth Valley","Labour"
"Michael Clapham","2004-12-07","Signed","Barnsley West & Penistone","Labour"
"John Cummings","2004-12-07","Signed","Easington","Labour"
"Jeff Ennis","2004-12-07","Signed","Barnsley East & Mexborough","Labour"
"David Hamilton","2004-12-07","Signed","Midlothian","Labour"
"Martin Smyth","2004-12-08","Signed","Belfast South","UUP"
"Stephen Hepburn","2004-12-08","Signed","Jarrow","Labour"
"Martin Caton","2004-12-08","Signed","Gower","Labour"
"Ann Cryer","2004-12-08","Signed","Keighley","Labour"
"Mike Hancock","2004-12-08","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-12-08","Signed","North East Derbyshire","Labour"
"David Taylor","2004-12-09","Signed","North West Leicestershire","Labour Co-operative"
"Richard Younger-Ross","2004-12-09","Signed","Teignbridge","Liberal Democrat"
"Win Griffiths","2004-12-09","Signed","Bridgend","Labour"
"Kevin McNamara","2004-12-09","Signed","Kingston upon Hull North","Labour"
"Rob Marris","2004-12-09","Signed","Wolverhampton South West","Labour"
"Lindsay Hoyle","2004-12-09","Signed","Chorley","Labour"
"David Drew","2004-12-09","Signed","Stroud","Labour Co-operative"
"Betty Williams","2004-12-13","Signed","Conwy","Labour"
"Rudi Vis","2004-12-13","Signed","Finchley & Golders Green","Labour"
"Janet Dean","2004-12-13","Signed","Burton","Labour"
"John McDonnell","2004-12-13","Signed","Hayes & Harlington","Labour"
"Kelvin Hopkins","2004-12-13","Signed","Luton North","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Jim Cousins","2004-12-15","Signed","Newcastle upon Tyne Central","Labour"
"Stephen Pound","2004-12-16","Signed","Ealing North","Labour"
"Eric Illsley","2004-12-16","Signed","Barnsley Central","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Llew Smith","2004-12-20","Signed","Blaenau Gwent","Labour"
"Alan Meale","2005-01-10","Signed","Mansfield","Labour"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Brian White","2005-01-18","Signed","North East Milton Keynes","Labour"
"Steve Webb","2005-02-28","Signed","Northavon","Liberal Democrat"
