"mp","date","type","constituency","party"
"Anthony D Wright","2005-03-16","Proposed","Great Yarmouth","Labour"
"John Cryer","2005-03-16","Signed","Hornchurch","Labour"
"David Winnick","2005-03-16","Signed","Walsall North","Labour"
"Desmond Turner","2005-03-16","Signed","Brighton, Kemptown","Labour"
"Irene Adams","2005-03-16","Signed","Paisley North","Labour"
"Paul Farrelly","2005-03-16","Signed","Newcastle-under-Lyme","Labour"
"Liam Byrne","2005-03-16","Signed","Birmingham, Hodge Hill","Labour"
"Chris Mole","2005-03-16","Signed","Ipswich","Labour"
"Tony McWalter","2005-03-16","Signed","Hemel Hempstead","Labour Co-operative"
"David Marshall","2005-03-16","Signed","Glasgow, Shettleston","Labour"
"Tony Lloyd","2005-03-16","Signed","Manchester Central","Labour"
"Andy King","2005-03-16","Signed","Rugby & Kenilworth","Labour"
"Lindsay Hoyle","2005-03-16","Signed","Chorley","Labour"
"David Hinchliffe","2005-03-16","Signed","Wakefield","Labour"
"Geraldine Smith","2005-03-16","Signed","Morecambe & Lunesdale","Labour"
"Jim Sheridan","2005-03-16","Signed","West Renfrewshire","Labour"
"Jeremy Corbyn","2005-03-17","Signed","Islington North","Labour"
"Andrew Dismore","2005-03-17","Signed","Hendon","Labour"
"David Drew","2005-03-17","Signed","Stroud","Labour Co-operative"
"Ian Gibson","2005-03-17","Signed","Norwich North","Labour"
"Diane Abbott","2005-03-17","Signed","Hackney North & Stoke Newington","Labour"
"David Borrow","2005-03-17","Signed","South Ribble","Labour"
"Betty Williams","2005-03-18","Signed","Conwy","Labour"
"Paul Holmes","2005-03-18","Signed","Chesterfield","Liberal Democrat"
"Adam Price","2005-03-21","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Syd Rapson","2005-03-21","Signed","Portsmouth North","Labour"
"Brian Iddon","2005-03-21","Signed","Bolton South East","Labour"
"Kevin McNamara","2005-03-21","Signed","Kingston upon Hull North","Labour"
"Tony Colman","2005-03-21","Signed","Putney","Labour"
"Ann Cryer","2005-03-21","Signed","Keighley","Labour"
"Mike Hancock","2005-03-21","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2005-03-21","Signed","Hazel Grove","Liberal Democrat"
"Simon Thomas","2005-03-21","Signed","Ceredigion","Plaid Cymru"
"Lynne Jones","2005-03-22","Signed","Birmingham, Selly Oak","Labour"
"John Cummings","2005-03-22","Signed","Easington","Labour"
"Barbara Roche","2005-03-22","Signed","Hornsey & Wood Green","Labour"
"Iris Robinson","2005-03-22","Signed","Strangford","DUP"
"Nigel Jones","2005-03-23","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2005-03-23","Signed","Hayes & Harlington","Labour"
"Martin Caton","2005-03-23","Signed","Gower","Labour"
"Rudi Vis","2005-03-23","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"Brian White","2005-03-24","Signed","North East Milton Keynes","Labour"
"Rob Marris","2005-04-04","Signed","Wolverhampton South West","Labour"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
