"mp","date","type","constituency","party"
"Michael Ancram","2004-11-23","Proposed","Devizes","Conservative"
"Graham Brady","2004-11-23","Signed","Altrincham & Sale West","Conservative"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Derek Wyatt","2004-11-24","Signed","Sittingbourne & Sheppey","Labour"
"Nicholas Winterton","2004-11-24","Signed","Macclesfield","Conservative"
"Rudi Vis","2004-11-24","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-11-24","Signed","North West Leicestershire","Labour Co-operative"
"Crispin Blunt","2004-11-24","Signed","Reigate","Conservative"
"Roy Beggs","2004-11-24","Signed","East Antrim","UUP"
"Adrian Flook","2004-11-24","Signed","Taunton","Conservative"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"Colin Breed","2004-11-24","Signed","South East Cornwall","Liberal Democrat"
"Julian Brazier","2004-11-24","Signed","Canterbury","Conservative"
"Rob Marris","2004-11-24","Signed","Wolverhampton South West","Labour"
"Peter Luff","2004-11-24","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","2004-11-24","Signed","East Worthing & Shoreham","Conservative"
"Martin Smyth","2004-11-24","Signed","Belfast South","UUP"
"David Wilshire","2004-11-25","Signed","Spelthorne","Conservative"
"Ann Winterton","2004-11-25","Signed","Congleton","Conservative"
"Angela Watkinson","2004-11-25","Signed","Upminster","Conservative"
"James Gray","2004-11-25","Signed","North Wiltshire","Conservative"
"Edward Garnier","2004-11-25","Signed","Harborough","Conservative"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Andrew MacKay","2004-11-25","Signed","Bracknell","Conservative"
"Paul Goodman","2004-11-25","Signed","Wycombe","Conservative"
"Andrew Selous","2004-11-29","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2004-11-29","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2004-11-29","Signed","New Forest East","Conservative"
"Nigel Dodds","2004-11-29","Signed","Belfast North","DUP"
"Howard Flight","2004-11-29","Signed","Arundel & South Downs","Conservative"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Keith Simpson","2004-11-30","Signed","Mid Norfolk","Conservative"
"David Amess","2004-11-30","Signed","Southend West","Conservative"
"Jeffrey M Donaldson","2004-11-30","Signed","Lagan Valley","DUP"
"Alistair Burt","2004-11-30","Signed","North East Bedfordshire","Conservative"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Boris Johnson","2004-11-30","Signed","Henley","Conservative"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"John Randall","2004-11-30","Signed","Uxbridge","Conservative"
"Caroline Spelman","2004-12-01","Signed","Meriden","Conservative"
"Andrew Hunter","2004-12-01","Signed","Basingstoke","Independent Conservative"
"Ann Cryer","2004-12-01","Signed","Keighley","Labour"
"Patsy Calton","2004-12-02","Signed","Cheadle","Liberal Democrat"
"Cheryl Gillan","2004-12-02","Signed","Chesham & Amersham","Conservative"
"Peter Atkinson","2004-12-06","Signed","Hexham","Conservative"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Richard Burden","2004-12-06","Signed","Birmingham, Northfield","Labour"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Mohammad Sarwar","2004-12-08","Signed","Glasgow, Govan","Labour"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Michael Fabricant","2004-12-08","Signed","Lichfield","Conservative"
"Hugo Swire","2004-12-08","Signed","East Devon","Conservative"
"Anne McIntosh","2004-12-09","Signed","Vale of York","Conservative"
"John Gummer","2004-12-09","Signed","Suffolk Coastal","Conservative"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Patrick Mercer","2004-12-13","Signed","Newark","Conservative"
"Bill Wiggin","2004-12-16","Signed","Leominster","Conservative"
"Eric Pickles","2004-12-16","Signed","Brentwood & Ongar","Conservative"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Derek Conway","2004-12-20","Signed","Old Bexley & Sidcup","Conservative"
"Marion Roe","2004-12-21","Signed","Broxbourne","Conservative"
"John Horam","2004-12-21","Signed","Orpington","Conservative"
"Julie Kirkbride","2004-12-21","Signed","Bromsgrove","Conservative"
"Oliver Letwin","2004-12-21","Signed","West Dorset","Conservative"
"David Maclean","2004-12-21","Signed","Penrith & The Border","Conservative"
"George Osborne","2004-12-21","Signed","Tatton","Conservative"
"Nigel Evans","2004-12-21","Signed","Ribble Valley","Conservative"
"Peter Viggers","2004-12-21","Signed","Gosport","Conservative"
"Angus Robertson","2005-01-10","Signed","Moray","Scottish National Party"
"Pete Wishart","2005-01-10","Signed","North Tayside","Scottish National Party"
"Michael Weir","2005-01-10","Signed","Angus","Scottish National Party"
"Alex Salmond","2005-01-10","Signed","Banff & Buchan","Scottish National Party"
"Sydney Chapman","2005-01-10","Signed","Chipping Barnet","Conservative"
"Mark Field","2005-01-13","Signed","Cities of London & Westminster","Conservative"
"Philip Hammond","2005-01-17","Signed","Runnymede & Weybridge","Conservative"
"Ian Taylor","2005-01-17","Signed","Esher & Walton","Conservative"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Valerie Davey","2005-02-21","Signed","Bristol West","Labour"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Mark Fisher","2005-03-08","Signed","Stoke-on-Trent Central","Labour"
"Sally Keeble","2005-03-10","Signed","Northampton North","Labour"
"William Cash","2005-03-10","Signed","Stone","Conservative"
"Nick Hawkins","2005-03-14","Signed","Surrey Heath","Conservative"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"John Wilkinson","2005-03-14","Signed","Ruislip - Northwood","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Patrick McLoughlin","2005-03-23","Signed","West Derbyshire","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Alan Duncan","2005-04-05","Signed","Rutland & Melton","Conservative"
