"mp","date","type","constituency","party"
"Andrew Lansley","2005-03-21","Proposed","South Cambridgeshire","Conservative"
"Tim Loughton","2005-03-21","Signed","East Worthing & Shoreham","Conservative"
"John Baron","2005-03-21","Signed","Billericay","Conservative"
"Chris Grayling","2005-03-21","Signed","Epsom & Ewell","Conservative"
"Andrew Murrison","2005-03-21","Signed","Westbury","Conservative"
"Simon Burns","2005-03-21","Signed","West Chelmsford","Conservative"
"Mike Hancock","2005-03-22","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2005-03-22","Signed","Macclesfield","Conservative"
"Ann Winterton","2005-03-22","Signed","Congleton","Conservative"
"David Taylor","2005-03-22","Signed","North West Leicestershire","Labour Co-operative"
"Andrew George","2005-03-22","Signed","St Ives","Liberal Democrat"
"John Cummings","2005-03-22","Signed","Easington","Labour"
"Ann Cryer","2005-03-22","Signed","Keighley","Labour"
"Vincent Cable","2005-03-22","Signed","Twickenham","Liberal Democrat"
"Mark Oaten","2005-03-22","Signed","Winchester","Liberal Democrat"
"Lynne Jones","2005-03-22","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2005-03-22","Signed","Bolton South East","Labour"
"Nigel Jones","2005-03-23","Signed","Cheltenham","Liberal Democrat"
"Robert Wareing","2005-03-23","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2005-03-23","Signed","Finchley & Golders Green","Labour"
"Tony Banks","2005-03-23","Signed","West Ham","Labour"
"Win Griffiths","2005-03-23","Signed","Bridgend","Labour"
"Nigel Dodds","2005-03-23","Signed","Belfast North","DUP"
"Gregory Campbell","2005-03-23","Signed","East Londonderry","DUP"
"Alan Meale","2005-03-23","Signed","Mansfield","Labour"
"John McDonnell","2005-03-23","Signed","Hayes & Harlington","Labour"
"Iris Robinson","2005-03-23","Signed","Strangford","DUP"
"Syd Rapson","2005-03-23","Signed","Portsmouth North","Labour"
"Betty Williams","2005-03-24","Signed","Conwy","Labour"
"Paul Tyler","2005-03-24","Signed","North Cornwall","Liberal Democrat"
"Jane Griffiths","2005-03-24","Signed","Reading East","Labour"
"Edward Garnier","2005-03-24","Signed","Harborough","Conservative"
"Jeremy Corbyn","2005-03-24","Signed","Islington North","Labour"
"Malcolm Moss","2005-03-24","Signed","North East Cambridgeshire","Conservative"
"Julian Lewis","2005-03-24","Signed","New Forest East","Conservative"
"Marion Roe","2005-03-24","Signed","Broxbourne","Conservative"
"Andy Reed","2005-03-24","Signed","Loughborough","Labour Co-operative"
"John Randall","2005-03-24","Signed","Uxbridge","Conservative"
"Adam Price","2005-03-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Annette Brooke","2005-03-24","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Tom Brake","2005-04-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"Cheryl Gillan","2005-04-04","Signed","Chesham & Amersham","Conservative"
"Adrian Flook","2005-04-04","Signed","Taunton","Conservative"
"Derek Conway","2005-04-04","Signed","Old Bexley & Sidcup","Conservative"
"Anne McIntosh","2005-04-04","Signed","Vale of York","Conservative"
"Rob Marris","2005-04-04","Signed","Wolverhampton South West","Labour"
"Eleanor Laing","2005-04-04","Signed","Epping Forest","Conservative"
"Linda Perham","2005-04-04","Signed","Ilford North","Labour"
"Gordon Prentice","2005-04-05","Signed","Pendle","Labour"
"Hugo Swire","2005-04-05","Signed","East Devon","Conservative"
"Roy Beggs","2005-04-05","Signed","East Antrim","UUP"
"Alan Duncan","2005-04-05","Signed","Rutland & Melton","Conservative"
"Andrew Dismore","2005-04-05","Signed","Hendon","Labour"
"Tony Colman","2005-04-05","Signed","Putney","Labour"
"Brian Jenkins","2005-04-05","Signed","Tamworth","Labour"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Lady Hermon","2005-04-05","Signed","North Down","UUP"
"Oliver Heald","2005-04-05","Signed","North East Hertfordshire","Conservative"
"Sandra Osborne","2005-04-06","Signed","Ayr","Labour"
"Keith Bradley","2005-04-06","Signed","Manchester, Withington","Labour"
"Tony Clarke","2005-04-06","Signed","Northampton South","Labour"
"Nigel Evans","2005-04-06","Signed","Ribble Valley","Conservative"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
"David Hamilton","2005-04-06","Signed","Midlothian","Labour"
