"mp","date","type","constituency","party"
"Harry Barnes","2005-01-27","Proposed","North East Derbyshire","Labour"
"Tony Lloyd","2005-01-27","Signed","Manchester Central","Labour"
"John Mann","2005-01-27","Signed","Bassetlaw","Labour"
"Chris Mole","2005-01-27","Signed","Ipswich","Labour"
"Mike Gapes","2005-01-27","Signed","Ilford South","Labour Co-operative"
"Clive Betts","2005-01-27","Signed","Sheffield, Attercliffe","Labour"
"Bill Tynan","2005-01-27","Signed","Hamilton South","Labour"
"Hywel Francis","2005-01-31","Signed","Aberavon","Labour"
"Robert Wareing","2005-01-31","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2005-01-31","Signed","Portsmouth South","Liberal Democrat"
"Lindsay Hoyle","2005-01-31","Signed","Chorley","Labour"
"Mohammad Sarwar","2005-01-31","Signed","Glasgow, Govan","Labour"
"Paul Holmes","2005-02-01","Signed","Chesterfield","Liberal Democrat"
"Roy Beggs","2005-02-01","Signed","East Antrim","UUP"
"Jane Griffiths","2005-02-01","Signed","Reading East","Labour"
"David Clelland","2005-02-01","Signed","Tyne Bridge","Labour"
"Vincent Cable","2005-02-01","Signed","Twickenham","Liberal Democrat"
"Alan Meale","2005-02-01","Signed","Mansfield","Labour"
"Alice Mahon","2005-02-01","Signed","Halifax","Labour"
"Elfyn Llwyd","2005-02-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2005-02-01","Signed","Birmingham, Selly Oak","Labour"
"Dai Havard","2005-02-01","Signed","Merthyr Tydfil & Rhymney","Labour"
"Bob Spink","2005-02-01","Signed","Castle Point","Conservative"
"David Taylor","2005-02-02","Signed","North West Leicestershire","Labour Co-operative"
"Brian White","2005-02-02","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2005-02-02","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2005-02-02","Signed","Brighton, Kemptown","Labour"
"David Drew","2005-02-02","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2005-02-02","Signed","Keighley","Labour"
"Michael Clapham","2005-02-02","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2005-02-02","Signed","Islington North","Labour"
"Rob Marris","2005-02-02","Signed","Wolverhampton South West","Labour"
"John McDonnell","2005-02-02","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2005-02-02","Signed","Kingston upon Hull North","Labour"
"Ronnie Campbell","2005-02-02","Signed","Blyth Valley","Labour"
"Greg Pope","2005-02-03","Signed","Hyndburn","Labour"
"Jim Sheridan","2005-02-03","Signed","West Renfrewshire","Labour"
"Marsha Singh","2005-02-03","Signed","Bradford West","Labour"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"Harry Cohen","2005-02-03","Signed","Leyton & Wanstead","Labour"
"Tom Cox","2005-02-03","Signed","Tooting","Labour"
"Bill Etherington","2005-02-03","Signed","Sunderland North","Labour"
"Win Griffiths","2005-02-03","Signed","Bridgend","Labour"
"Alan Williams","2005-02-03","Signed","Swansea West","Labour"
"David Lepper","2005-02-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Nick Harvey","2005-02-04","Signed","North Devon","Liberal Democrat"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Syd Rapson","2005-02-07","Signed","Portsmouth North","Labour"
"Kevin Barron","2005-02-07","Signed","Rother Valley","Labour"
"John Battle","2005-02-07","Signed","Leeds West","Labour"
"Brian Jenkins","2005-02-08","Signed","Tamworth","Labour"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Jim Dobbin","2005-02-08","Signed","Heywood & Middleton","Labour Co-operative"
"Betty Williams","2005-02-08","Signed","Conwy","Labour"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Martin Salter","2005-02-10","Signed","Reading West","Labour"
"Oona King","2005-02-10","Signed","Bethnal Green & Bow","Labour"
"Austin Mitchell","2005-02-10","Signed","Great Grimsby","Labour"
"Peter Pike","2005-02-23","Signed","Burnley","Labour"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
