"mp","date","type","constituency","party"
"Boris Johnson","2004-11-25","Proposed","Henley","Conservative"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"David Heath","2004-11-25","Signed","Somerton & Frome","Liberal Democrat"
"Alan Reid","2004-11-29","Signed","Argyll & Bute","Liberal Democrat"
"Elfyn Llwyd","2004-11-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Andrew Stunell","2004-11-29","Signed","Hazel Grove","Liberal Democrat"
"John Wilkinson","2004-11-29","Signed","Ruislip - Northwood","Conservative"
"Nick Harvey","2004-11-30","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2004-11-30","Signed","Chesterfield","Liberal Democrat"
"Andrew MacKay","2004-11-30","Signed","Bracknell","Conservative"
"Andrew George","2004-11-30","Signed","St Ives","Liberal Democrat"
"Norman Baker","2004-11-30","Signed","Lewes","Liberal Democrat"
"Simon Thomas","2004-11-30","Signed","Ceredigion","Plaid Cymru"
"Robert Marshall-Andrews","2004-12-01","Signed","Medway","Labour"
"Colin Breed","2004-12-01","Signed","South East Cornwall","Liberal Democrat"
"Don Foster","2004-12-01","Signed","Bath","Liberal Democrat"
"Adam Price","2004-12-02","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Brian Sedgemore","2004-12-02","Signed","Hackney South & Shoreditch","Labour"
"Simon Hughes","2004-12-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Michael Moore","2004-12-02","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Parmjit Gill","2004-12-02","Signed","Leicester South","Liberal Democrat"
"Dominic Grieve","2004-12-02","Signed","Beaconsfield","Conservative"
"Ian Taylor","2004-12-02","Signed","Esher & Walton","Conservative"
"Adrian Sanders","2004-12-06","Signed","Torbay","Liberal Democrat"
"Peter Kilfoyle","2004-12-06","Signed","Liverpool, Walton","Labour"
"Julie Kirkbride","2004-12-06","Signed","Bromsgrove","Conservative"
"John McDonnell","2004-12-06","Signed","Hayes & Harlington","Labour"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Alistair Carmichael","2004-12-06","Signed","Orkney & Shetland","Liberal Democrat"
"Jeremy Corbyn","2004-12-06","Signed","Islington North","Labour"
"Tom Cox","2004-12-06","Signed","Tooting","Labour"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Cheryl Gillan","2004-12-06","Signed","Chesham & Amersham","Conservative"
"Virginia Bottomley","2004-12-06","Signed","South West Surrey","Conservative"
"Sarah Teather","2004-12-06","Signed","Brent East","Liberal Democrat"
"Rudi Vis","2004-12-06","Signed","Finchley & Golders Green","Labour"
"Angela Watkinson","2004-12-06","Signed","Upminster","Conservative"
"Mark Oaten","2004-12-07","Signed","Winchester","Liberal Democrat"
"Julian Brazier","2004-12-07","Signed","Canterbury","Conservative"
"Ann Cryer","2004-12-07","Signed","Keighley","Labour"
"David Davis","2004-12-07","Signed","Haltemprice & Howden","Conservative"
"Howard Flight","2004-12-07","Signed","Arundel & South Downs","Conservative"
"James Gray","2004-12-07","Signed","North Wiltshire","Conservative"
"Peter Ainsworth","2004-12-07","Signed","East Surrey","Conservative"
"James Arbuthnot","2004-12-07","Signed","North East Hampshire","Conservative"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Mohammad Sarwar","2004-12-08","Signed","Glasgow, Govan","Labour"
"Annabelle Ewing","2004-12-08","Signed","Perth","Scottish National Party"
"Michael Fabricant","2004-12-08","Signed","Lichfield","Conservative"
"Richard Allan","2004-12-08","Signed","Sheffield, Hallam","Liberal Democrat"
"Roy Beggs","2004-12-08","Signed","East Antrim","UUP"
"Hugo Swire","2004-12-08","Signed","East Devon","Conservative"
"Anne McIntosh","2004-12-09","Signed","Vale of York","Conservative"
"Menzies Campbell","2004-12-09","Signed","Fife North East","Liberal Democrat"
"Sue Doughty","2004-12-09","Signed","Guildford","Liberal Democrat"
"John Gummer","2004-12-09","Signed","Suffolk Coastal","Conservative"
"Philip Hammond","2004-12-09","Signed","Runnymede & Weybridge","Conservative"
"Michael Ancram","2004-12-09","Signed","Devizes","Conservative"
"Phil Sawford","2004-12-13","Signed","Kettering","Labour"
"Clare Short","2004-12-13","Signed","Birmingham, Ladywood","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"John Horam","2004-12-13","Signed","Orpington","Conservative"
"Patrick Mercer","2004-12-13","Signed","Newark","Conservative"
"Harry Cohen","2004-12-13","Signed","Leyton & Wanstead","Labour"
"Robert Walter","2004-12-13","Signed","North Dorset","Conservative"
"Robert Key","2004-12-14","Signed","Salisbury","Conservative"
"David Cameron","2004-12-14","Signed","Witney","Conservative"
"Paul Flynn","2004-12-14","Signed","Newport West","Labour"
"George Galloway","2004-12-14","Signed","Glasgow, Kelvin","Independent"
"Caroline Spelman","2004-12-15","Signed","Meriden","Conservative"
"Eric Pickles","2004-12-16","Signed","Brentwood & Ongar","Conservative"
"Andrew Selous","2004-12-16","Signed","South West Bedfordshire","Conservative"
"Austin Mitchell","2004-12-16","Signed","Great Grimsby","Labour"
"Bill Wiggin","2004-12-16","Signed","Leominster","Conservative"
"Hugh Robertson","2004-12-20","Signed","Faversham & Mid Kent","Conservative"
"Derek Conway","2004-12-20","Signed","Old Bexley & Sidcup","Conservative"
"Huw Edwards","2004-12-20","Signed","Monmouth","Labour"
"John Bercow","2004-12-20","Signed","Buckingham","Conservative"
"John Randall","2004-12-21","Signed","Uxbridge","Conservative"
"Marion Roe","2004-12-21","Signed","Broxbourne","Conservative"
"Oliver Letwin","2004-12-21","Signed","West Dorset","Conservative"
"David Maclean","2004-12-21","Signed","Penrith & The Border","Conservative"
"George Osborne","2004-12-21","Signed","Tatton","Conservative"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Nigel Evans","2004-12-21","Signed","Ribble Valley","Conservative"
"Peter Viggers","2004-12-21","Signed","Gosport","Conservative"
"Oliver Heald","2005-01-10","Signed","North East Hertfordshire","Conservative"
"Andrew Murrison","2005-01-10","Signed","Westbury","Conservative"
"Alistair Burt","2005-01-10","Signed","North East Bedfordshire","Conservative"
"Sydney Chapman","2005-01-10","Signed","Chipping Barnet","Conservative"
"Peter Duncan","2005-01-10","Signed","Galloway & Upper Nithsdale","Conservative"
"David Amess","2005-01-10","Signed","Southend West","Conservative"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Alan Beith","2005-01-10","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Julian Lewis","2005-01-13","Signed","New Forest East","Conservative"
"David Rendel","2005-01-17","Signed","Newbury","Liberal Democrat"
"Iain Coleman","2005-01-17","Signed","Hammersmith & Fulham","Labour"
"Edward Davey","2005-01-17","Signed","Kingston & Surbiton","Liberal Democrat"
"Edward Garnier","2005-01-17","Signed","Harborough","Conservative"
"Andrew Hunter","2005-01-19","Signed","Basingstoke","DUP"
"Theresa May","2005-01-19","Signed","Maidenhead","Conservative"
"David Chidgey","2005-01-24","Signed","Eastleigh","Liberal Democrat"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"Sandra Gidley","2005-01-27","Signed","Romsey","Liberal Democrat"
"Tim Boswell","2005-01-27","Signed","Daventry","Conservative"
"Andy King","2005-02-21","Signed","Rugby & Kenilworth","Labour"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Nick Hawkins","2005-03-14","Signed","Surrey Heath","Conservative"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"Lembit ","2005-03-17","Signed","Montgomeryshire","Liberal Democrat"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Doug Naysmith","2005-04-06","Signed","Bristol North West","Labour Co-operative"
