"mp","date","type","constituency","party"
"Parmjit Gill","2005-03-24","Proposed","Leicester South","Liberal Democrat"
"Brian Cotter","2005-03-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Lynne Jones","2005-04-04","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2005-04-04","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2005-04-05","Signed","Finchley & Golders Green","Labour"
"David Taylor","2005-04-05","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2005-04-05","Signed","Worthing West","Conservative"
"Richard Allan","2005-04-05","Signed","Sheffield, Hallam","Liberal Democrat"
"Ian Gibson","2005-04-05","Signed","Norwich North","Labour"
"Tony Colman","2005-04-05","Signed","Putney","Labour"
"Brian Iddon","2005-04-05","Signed","Bolton South East","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"John McDonnell","2005-04-06","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2005-04-06","Signed","Northampton South","Labour"
"Jeremy Corbyn","2005-04-06","Signed","Islington North","Labour"
"Sue Doughty","2005-04-06","Signed","Guildford","Liberal Democrat"
"Paul Flynn","2005-04-06","Signed","Newport West","Labour"
"Andrew George","2005-04-06","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2005-04-06","Signed","Bridgend","Labour"
"Simon Thomas","2005-04-06","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2005-04-06","Signed","North Cornwall","Liberal Democrat"
