"mp","date","type","constituency","party"
"Hilton Dawson","2005-02-23","Proposed","Lancaster & Wyre","Labour"
"Bob Russell","2005-02-23","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2005-02-24","Signed","Belfast South","UUP"
"Paul Tyler","2005-02-24","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2005-02-24","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2005-02-24","Signed","Worthing West","Conservative"
"Harry Barnes","2005-02-24","Signed","North East Derbyshire","Labour"
"Win Griffiths","2005-02-24","Signed","Bridgend","Labour"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"Jim Dobbin","2005-02-24","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Clapham","2005-02-24","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2005-02-24","Signed","Gower","Labour"
"Gregory Campbell","2005-02-24","Signed","East Londonderry","DUP"
"Vincent Cable","2005-02-24","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2005-02-24","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2005-02-24","Signed","Luton North","Labour"
"Paul Holmes","2005-02-24","Signed","Chesterfield","Liberal Democrat"
"Syd Rapson","2005-02-24","Signed","Portsmouth North","Labour"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rob Marris","2005-02-25","Signed","Wolverhampton South West","Labour"
"Andrew George","2005-02-28","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2005-02-28","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2005-02-28","Signed","North West Leicestershire","Labour Co-operative"
"Jenny Tonge","2005-02-28","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2005-02-28","Signed","Conwy","Labour"
"Kevin McNamara","2005-02-28","Signed","Kingston upon Hull North","Labour"
"Tom Brake","2005-03-01","Signed","Carshalton & Wallington","Liberal Democrat"
"Huw Edwards","2005-03-01","Signed","Monmouth","Labour"
"David Drew","2005-03-01","Signed","Stroud","Labour Co-operative"
"John Cummings","2005-03-01","Signed","Easington","Labour"
"Jeremy Corbyn","2005-03-01","Signed","Islington North","Labour"
"Harry Cohen","2005-03-01","Signed","Leyton & Wanstead","Labour"
"Karen Buck","2005-03-01","Signed","Regent's Park and Kensington North","Labour"
"Elfyn Llwyd","2005-03-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","2005-03-01","Signed","Cheltenham","Liberal Democrat"
"Paul Stinchcombe","2005-03-02","Signed","Wellingborough","Labour"
"Hywel Francis","2005-03-02","Signed","Aberavon","Labour"
"Rudi Vis","2005-03-02","Signed","Finchley & Golders Green","Labour"
"Michael Moore","2005-03-02","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Helen Clark","2005-03-02","Signed","Peterborough","Labour"
"Sue Doughty","2005-03-02","Signed","Guildford","Liberal Democrat"
"Joan Humble","2005-03-02","Signed","Blackpool North & Fleetwood","Labour"
"Annette Brooke","2005-03-02","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Mark Lazarowicz","2005-03-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alice Mahon","2005-03-03","Signed","Halifax","Labour"
"Colin Breed","2005-03-03","Signed","South East Cornwall","Liberal Democrat"
"Chris McCafferty","2005-03-04","Signed","Calder Valley","Labour"
"Adam Price","2005-03-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Mohammad Sarwar","2005-03-07","Signed","Glasgow, Govan","Labour"
"David Kidney","2005-03-07","Signed","Stafford","Labour"
"Neil Gerrard","2005-03-07","Signed","Walthamstow","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Mark Oaten","2005-03-08","Signed","Winchester","Liberal Democrat"
"Tony Clarke","2005-03-08","Signed","Northampton South","Labour"
"Tony Colman","2005-03-08","Signed","Putney","Labour"
"Jeff Ennis","2005-03-09","Signed","Barnsley East & Mexborough","Labour"
"Sandra Gidley","2005-03-09","Signed","Romsey","Liberal Democrat"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Marsha Singh","2005-03-10","Signed","Bradford West","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"John Austin","2005-03-14","Signed","Erith & Thamesmead","Labour"
"Roger Williams","2005-03-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Hywel Williams","2005-03-15","Signed","Caernarfon","Plaid Cymru"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"Julie Morgan","2005-04-06","Signed","Cardiff North","Labour"
"Jonathan R Shaw","2005-04-06","Signed","Chatham & Aylesford","Labour"
"Dai Havard","2005-04-06","Signed","Merthyr Tydfil & Rhymney","Labour"
"Denis Murphy","2005-04-06","Signed","Wansbeck","Labour"
"Sandra Osborne","2005-04-06","Signed","Ayr","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
