"mp","date","type","constituency","party"
"Andrew Dismore","2004-11-29","Proposed","Hendon","Labour"
"Stephen Pound","2004-11-29","Signed","Ealing North","Labour"
"Jeremy Corbyn","2004-11-30","Signed","Islington North","Labour"
"Lynne Jones","2004-11-30","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2004-12-01","Signed","Gower","Labour"
"Peter Luff","2004-12-02","Signed","Mid Worcestershire","Conservative"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Barbara Roche","2004-12-06","Signed","Hornsey & Wood Green","Labour"
"Bob Russell","2004-12-06","Signed","Colchester","Liberal Democrat"
"Teddy Taylor","2004-12-06","Signed","Rochford & Southend East","Conservative"
"Rudi Vis","2004-12-06","Signed","Finchley & Golders Green","Labour"
"Syd Rapson","2004-12-07","Signed","Portsmouth North","Labour"
"Chris Smith","2004-12-07","Signed","Islington South & Finsbury","Labour"
"Mark Oaten","2004-12-07","Signed","Winchester","Liberal Democrat"
"Simon Burns","2004-12-07","Signed","West Chelmsford","Conservative"
"Ann Cryer","2004-12-07","Signed","Keighley","Labour"
"Sarah Teather","2004-12-07","Signed","Brent East","Liberal Democrat"
"Mark Field","2004-12-08","Signed","Cities of London & Westminster","Conservative"
"Laura Moffatt","2004-12-08","Signed","Crawley","Labour"
"Nigel Jones","2004-12-08","Signed","Cheltenham","Liberal Democrat"
"Michael Mates","2004-12-08","Signed","East Hampshire","Conservative"
"John Cryer","2004-12-09","Signed","Hornchurch","Labour"
"Linda Perham","2004-12-13","Signed","Ilford North","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Mark Hendrick","2004-12-13","Signed","Preston","Labour Co-operative"
"Vincent Cable","2004-12-13","Signed","Twickenham","Liberal Democrat"
"Jim Cunningham","2004-12-13","Signed","Coventry South","Labour"
"Valerie Davey","2004-12-13","Signed","Bristol West","Labour"
"Joan Ruddock","2004-12-14","Signed","Lewisham, Deptford","Labour"
"Crispin Blunt","2004-12-14","Signed","Reigate","Conservative"
"Mike Hancock","2004-12-14","Signed","Portsmouth South","Liberal Democrat"
"Alan Hurst","2004-12-14","Signed","Braintree","Labour"
"Paul Stinchcombe","2004-12-15","Signed","Wellingborough","Labour"
"Mark Todd","2004-12-15","Signed","South Derbyshire","Labour"
"Dominic Grieve","2004-12-16","Signed","Beaconsfield","Conservative"
"Peter Ainsworth","2004-12-20","Signed","East Surrey","Conservative"
"Patsy Calton","2004-12-20","Signed","Cheadle","Liberal Democrat"
"Theresa May","2004-12-20","Signed","Maidenhead","Conservative"
"Jon Cruddas","2004-12-20","Signed","Dagenham","Labour"
"Mark Prisk","2004-12-21","Signed","Hertford & Stortford","Conservative"
"John Randall","2004-12-21","Signed","Uxbridge","Conservative"
"Phil Sawford","2004-12-21","Signed","Kettering","Labour"
"Tim Loughton","2004-12-21","Signed","East Worthing & Shoreham","Conservative"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"Oliver Heald","2005-01-10","Signed","North East Hertfordshire","Conservative"
"Tom Cox","2005-01-10","Signed","Tooting","Labour"
"David Amess","2005-01-10","Signed","Southend West","Conservative"
"David Willetts","2005-01-10","Signed","Havant","Conservative"
"Julian Lewis","2005-01-13","Signed","New Forest East","Conservative"
"Paul Burstow","2005-01-13","Signed","Sutton & Cheam","Liberal Democrat"
"Andrew Rosindell","2005-01-17","Signed","Romford","Conservative"
"Diane Abbott","2005-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Andrew Hunter","2005-01-19","Signed","Basingstoke","DUP"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"Roger Berry","2005-01-26","Signed","Kingswood","Labour"
"Martin Salter","2005-01-26","Signed","Reading West","Labour"
"Stephen Hepburn","2005-02-03","Signed","Jarrow","Labour"
"Hugo Swire","2005-02-04","Signed","East Devon","Conservative"
"John Baron","2005-02-07","Signed","Billericay","Conservative"
"Doug Naysmith","2005-02-09","Signed","Bristol North West","Labour Co-operative"
"Patrick Mercer","2005-02-10","Signed","Newark","Conservative"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
"Oliver Letwin","2005-02-21","Signed","West Dorset","Conservative"
"Kate Hoey","2005-02-21","Signed","Vauxhall","Labour"
"Caroline Spelman","2005-02-21","Signed","Meriden","Conservative"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Derek Conway","2005-04-04","Signed","Old Bexley & Sidcup","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Eric Pickles","2005-04-05","Signed","Brentwood & Ongar","Conservative"
"Piara S Khabra","","Withdrawn","",""
