"mp","date","type","constituency","party"
"David Willetts","2005-01-25","Proposed","Havant","Conservative"
"Paul Goodman","2005-01-25","Signed","Wycombe","Conservative"
"Tim Boswell","2005-01-25","Signed","Daventry","Conservative"
"Nigel Waterson","2005-01-25","Signed","Eastbourne","Conservative"
"Virginia Bottomley","2005-02-03","Signed","South West Surrey","Conservative"
"John Randall","2005-02-04","Signed","Uxbridge","Conservative"
"Nicholas Soames","2005-02-04","Signed","Mid Sussex","Conservative"
"Hugo Swire","2005-02-04","Signed","East Devon","Conservative"
"Howard Flight","2005-02-07","Signed","Arundel & South Downs","Conservative"
"Michael Fabricant","2005-02-08","Signed","Lichfield","Conservative"
"Alan Duncan","2005-02-09","Signed","Rutland & Melton","Conservative"
"David Amess","2005-02-09","Signed","Southend West","Conservative"
"Bill Wiggin","2005-02-09","Signed","Leominster","Conservative"
"Angela Watkinson","2005-02-10","Signed","Upminster","Conservative"
"Stephen O'Brien","2005-02-10","Signed","Eddisbury","Conservative"
"Patrick Mercer","2005-02-10","Signed","Newark","Conservative"
"Caroline Spelman","2005-02-21","Signed","Meriden","Conservative"
"Oliver Letwin","2005-02-21","Signed","West Dorset","Conservative"
"Cheryl Gillan","2005-02-21","Signed","Chesham & Amersham","Conservative"
"Oliver Heald","2005-02-23","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2005-03-01","Signed","New Forest East","Conservative"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"David Lidington","2005-03-09","Signed","Aylesbury","Conservative"
"John Wilkinson","2005-03-14","Signed","Ruislip - Northwood","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Charles Hendry","2005-03-23","Signed","Wealden","Conservative"
"Derek Conway","2005-04-04","Signed","Old Bexley & Sidcup","Conservative"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"Eric Pickles","2005-04-05","Signed","Brentwood & Ongar","Conservative"
