"mp","date","type","constituency","party"
"Gregory Campbell","2005-02-01","Proposed","East Londonderry","DUP"
"Peter Robinson","2005-02-01","Signed","Belfast East","DUP"
"Nigel Dodds","2005-02-01","Signed","Belfast North","DUP"
"Rudi Vis","2005-02-02","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2005-02-02","Signed","Portsmouth South","Liberal Democrat"
"Jeffrey M Donaldson","2005-02-02","Signed","Lagan Valley","DUP"
"Jeremy Corbyn","2005-02-02","Signed","Islington North","Labour"
"Alan Meale","2005-02-02","Signed","Mansfield","Labour"
"John McDonnell","2005-02-02","Signed","Hayes & Harlington","Labour"
"Elfyn Llwyd","2005-02-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2005-02-02","Signed","Birmingham, Selly Oak","Labour"
"Martin Smyth","2005-02-03","Signed","Belfast South","UUP"
"Vincent Cable","2005-02-03","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2005-02-03","Signed","Hendon","Labour"
"Bill Etherington","2005-02-03","Signed","Sunderland North","Labour"
"Win Griffiths","2005-02-03","Signed","Bridgend","Labour"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"David Drew","2005-02-04","Signed","Stroud","Labour Co-operative"
"Syd Rapson","2005-02-07","Signed","Portsmouth North","Labour"
"Kevin Barron","2005-02-07","Signed","Rother Valley","Labour"
"Tony Banks","2005-02-07","Signed","West Ham","Labour"
"Iris Robinson","2005-02-07","Signed","Strangford","DUP"
"Austin Mitchell","2005-02-08","Signed","Great Grimsby","Labour"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Roy Beggs","2005-02-08","Signed","East Antrim","UUP"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Nicholas Winterton","2005-02-08","Signed","Macclesfield","Conservative"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Anne Campbell","2005-02-09","Signed","Cambridge","Labour"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"John Pugh","2005-02-10","Signed","Southport","Liberal Democrat"
"Roger Williams","2005-02-21","Signed","Brecon & Radnorshire","Liberal Democrat"
"David Kidney","2005-03-01","Signed","Stafford","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
