"mp","date","type","constituency","party"
"Gregory Campbell","2005-02-22","Proposed","East Londonderry","DUP"
"Iris Robinson","2005-02-22","Signed","Strangford","DUP"
"Nigel Dodds","2005-02-22","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2005-02-22","Signed","Lagan Valley","DUP"
"Nigel Evans","2005-02-23","Signed","Ribble Valley","Conservative"
"Peter Bottomley","2005-02-23","Signed","Worthing West","Conservative"
"Rudi Vis","2005-02-23","Signed","Finchley & Golders Green","Labour"
"Nicholas Winterton","2005-02-23","Signed","Macclesfield","Conservative"
"Martin Smyth","2005-02-24","Signed","Belfast South","UUP"
"Bob Spink","2005-02-24","Signed","Castle Point","Conservative"
"Lynne Jones","2005-02-24","Signed","Birmingham, Selly Oak","Labour"
"Win Griffiths","2005-02-24","Signed","Bridgend","Labour"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Richard Burden","2005-02-25","Signed","Birmingham, Northfield","Labour"
"Roger Williams","2005-02-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Colin Breed","2005-02-25","Signed","South East Cornwall","Liberal Democrat"
"Rob Marris","2005-02-25","Signed","Wolverhampton South West","Labour"
"Evan Harris","2005-02-28","Signed","Oxford West & Abingdon","Liberal Democrat"
"Kate Hoey","2005-02-28","Signed","Vauxhall","Labour"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"Andrew Dismore","2005-02-28","Signed","Hendon","Labour"
"Edward Garnier","2005-02-28","Signed","Harborough","Conservative"
"Mike Hancock","2005-02-28","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2005-02-28","Signed","North West Leicestershire","Labour Co-operative"
"Betty Williams","2005-02-28","Signed","Conwy","Labour"
"Ann Winterton","2005-02-28","Signed","Congleton","Conservative"
"Elfyn Llwyd","2005-03-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
