"mp","date","type","constituency","party"
"David Amess","2005-01-20","Proposed","Southend West","Conservative"
"Adam Price","2005-01-20","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Andrew Rosindell","2005-01-20","Signed","Romford","Conservative"
"Bob Russell","2005-01-20","Signed","Colchester","Liberal Democrat"
"David Atkinson","2005-01-20","Signed","Bournemouth East","Conservative"
"Martin Smyth","2005-01-24","Signed","Belfast South","UUP"
"Bob Spink","2005-01-24","Signed","Castle Point","Conservative"
"David Drew","2005-01-24","Signed","Stroud","Labour Co-operative"
"Elfyn Llwyd","2005-01-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mike Hancock","2005-01-25","Signed","Portsmouth South","Liberal Democrat"
"Nigel Dodds","2005-01-26","Signed","Belfast North","DUP"
