"mp","date","type","constituency","party"
"Teddy Taylor","2004-11-23","Proposed","Rochford & Southend East","Conservative"
"Martin Smyth","2004-11-24","Signed","Belfast South","UUP"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Angela Watkinson","2004-11-25","Signed","Upminster","Conservative"
"Julian Lewis","2004-11-29","Signed","New Forest East","Conservative"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"David Amess","2004-11-30","Signed","Southend West","Conservative"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
