"mp","date","type","constituency","party"
"Tony Banks","2005-03-14","Proposed","West Ham","Labour"
"Iris Robinson","2005-03-15","Signed","Strangford","DUP"
"Harry Barnes","2005-03-15","Signed","North East Derbyshire","Labour"
"Paul Flynn","2005-03-15","Signed","Newport West","Labour"
"Jim Dowd","2005-03-15","Signed","Lewisham West","Labour"
"Chris Bryant","2005-03-15","Signed","Rhondda","Labour"
"Kevin McNamara","2005-03-15","Signed","Kingston upon Hull North","Labour"
"John Cummings","2005-03-15","Signed","Easington","Labour"
"Ann Cryer","2005-03-16","Signed","Keighley","Labour"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","2005-03-16","Signed","Worthing West","Conservative"
"Roy Beggs","2005-03-16","Signed","East Antrim","UUP"
"Nigel Dodds","2005-03-16","Signed","Belfast North","DUP"
"Andrew Dismore","2005-03-16","Signed","Hendon","Labour"
"Martin Caton","2005-03-16","Signed","Gower","Labour"
"Gregory Campbell","2005-03-16","Signed","East Londonderry","DUP"
"Peter Bradley","2005-03-16","Signed","Wrekin, The","Labour"
"John McDonnell","2005-03-16","Signed","Hayes & Harlington","Labour"
"Paul Holmes","2005-03-16","Signed","Chesterfield","Liberal Democrat"
"Paul Tyler","2005-03-17","Signed","North Cornwall","Liberal Democrat"
"Jane Griffiths","2005-03-17","Signed","Reading East","Labour"
"Andrew George","2005-03-17","Signed","St Ives","Liberal Democrat"
"Bob Russell","2005-03-17","Signed","Colchester","Liberal Democrat"
"Jeremy Corbyn","2005-03-17","Signed","Islington North","Labour"
"Mike Hancock","2005-03-18","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2005-03-18","Signed","Conwy","Labour"
"Linda Perham","2005-03-21","Signed","Ilford North","Labour"
"Greg Pope","2005-03-21","Signed","Hyndburn","Labour"
"Syd Rapson","2005-03-21","Signed","Portsmouth North","Labour"
"Nigel Jones","2005-03-22","Signed","Cheltenham","Liberal Democrat"
"Mark Oaten","2005-03-22","Signed","Winchester","Liberal Democrat"
"Derek Wyatt","2005-03-22","Signed","Sittingbourne & Sheppey","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"Julie Morgan","2005-03-24","Signed","Cardiff North","Labour"
"Stephen Pound","2005-03-24","Signed","Ealing North","Labour"
"Andy Reed","2005-03-24","Signed","Loughborough","Labour Co-operative"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"Rob Marris","2005-04-04","Signed","Wolverhampton South West","Labour"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
"Adrian Bailey","2005-04-06","Signed","West Bromwich West","Labour Co-operative"
