"mp","date","type","constituency","party"
"Michael Ancram","2004-11-25","Proposed","Devizes","Conservative"
"Graham Brady","2004-11-25","Signed","Altrincham & Sale West","Conservative"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Mike Hancock","2004-11-29","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2004-11-29","Signed","Macclesfield","Conservative"
"John Randall","2004-11-30","Signed","Uxbridge","Conservative"
"Keith Simpson","2004-11-30","Signed","Mid Norfolk","Conservative"
"Martin Smyth","2004-11-30","Signed","Belfast South","UUP"
"Nick Harvey","2004-11-30","Signed","North Devon","Liberal Democrat"
"Robert Key","2004-11-30","Signed","Salisbury","Conservative"
"Tim Loughton","2004-11-30","Signed","East Worthing & Shoreham","Conservative"
"Andrew MacKay","2004-11-30","Signed","Bracknell","Conservative"
"Rob Marris","2004-11-30","Signed","Wolverhampton South West","Labour"
"Alistair Burt","2004-11-30","Signed","North East Bedfordshire","Conservative"
"Crispin Blunt","2004-11-30","Signed","Reigate","Conservative"
"David Wilshire","2004-11-30","Signed","Spelthorne","Conservative"
"Ann Winterton","2004-12-01","Signed","Congleton","Conservative"
"Mark Francois","2004-12-01","Signed","Rayleigh","Conservative"
"Jeffrey M Donaldson","2004-12-01","Signed","Lagan Valley","DUP"
"Gregory Campbell","2004-12-01","Signed","East Londonderry","DUP"
"Malcolm Moss","2004-12-01","Signed","North East Cambridgeshire","Conservative"
"Julian Lewis","2004-12-01","Signed","New Forest East","Conservative"
"Nigel Dodds","2004-12-01","Signed","Belfast North","DUP"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"Adrian Flook","2004-12-02","Signed","Taunton","Conservative"
"Huw Edwards","2004-12-06","Signed","Monmouth","Labour"
"Angela Watkinson","2004-12-06","Signed","Upminster","Conservative"
"Rudi Vis","2004-12-06","Signed","Finchley & Golders Green","Labour"
"Cheryl Gillan","2004-12-06","Signed","Chesham & Amersham","Conservative"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Bob Spink","2004-12-06","Signed","Castle Point","Conservative"
"Julian Brazier","2004-12-07","Signed","Canterbury","Conservative"
"Tom Cox","2004-12-07","Signed","Tooting","Labour"
"Howard Flight","2004-12-07","Signed","Arundel & South Downs","Conservative"
"Peter Ainsworth","2004-12-07","Signed","East Surrey","Conservative"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Hugo Swire","2004-12-08","Signed","East Devon","Conservative"
"Nigel Jones","2004-12-08","Signed","Cheltenham","Liberal Democrat"
"Michael Fabricant","2004-12-08","Signed","Lichfield","Conservative"
"Anne McIntosh","2004-12-09","Signed","Vale of York","Conservative"
"Jane Griffiths","2004-12-09","Signed","Reading East","Labour"
"John Gummer","2004-12-09","Signed","Suffolk Coastal","Conservative"
"Patrick Mercer","2004-12-13","Signed","Newark","Conservative"
"Caroline Spelman","2004-12-15","Signed","Meriden","Conservative"
"David Cameron","2004-12-15","Signed","Witney","Conservative"
"Eric Pickles","2004-12-16","Signed","Brentwood & Ongar","Conservative"
"Andrew Selous","2004-12-16","Signed","South West Bedfordshire","Conservative"
"Bill Wiggin","2004-12-16","Signed","Leominster","Conservative"
"Derek Conway","2004-12-20","Signed","Old Bexley & Sidcup","Conservative"
"Marion Roe","2004-12-21","Signed","Broxbourne","Conservative"
"John Horam","2004-12-21","Signed","Orpington","Conservative"
"Julie Kirkbride","2004-12-21","Signed","Bromsgrove","Conservative"
"Oliver Letwin","2004-12-21","Signed","West Dorset","Conservative"
"David Maclean","2004-12-21","Signed","Penrith & The Border","Conservative"
"George Osborne","2004-12-21","Signed","Tatton","Conservative"
"Nigel Evans","2004-12-21","Signed","Ribble Valley","Conservative"
"Peter Viggers","2004-12-21","Signed","Gosport","Conservative"
"Oliver Heald","2005-01-10","Signed","North East Hertfordshire","Conservative"
"Peter Duncan","2005-01-10","Signed","Galloway & Upper Nithsdale","Conservative"
"Sydney Chapman","2005-01-10","Signed","Chipping Barnet","Conservative"
"Edward Garnier","2005-01-17","Signed","Harborough","Conservative"
"Philip Hammond","2005-01-17","Signed","Runnymede & Weybridge","Conservative"
"Ian Taylor","2005-01-17","Signed","Esher & Walton","Conservative"
"Andrew Hunter","2005-01-19","Signed","Basingstoke","DUP"
"David Amess","2005-01-19","Signed","Southend West","Conservative"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Boris Johnson","2005-03-02","Signed","Henley","Conservative"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Nick Hawkins","2005-03-14","Signed","Surrey Heath","Conservative"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"John Wilkinson","2005-03-14","Signed","Ruislip - Northwood","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Patrick McLoughlin","2005-03-23","Signed","West Derbyshire","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Alan Duncan","2005-04-05","Signed","Rutland & Melton","Conservative"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
