"mp","date","type","constituency","party"
"Teddy Taylor","2005-02-04","Proposed","Rochford & Southend East","Conservative"
"Glenda Jackson","2005-02-07","Signed","Hampstead & Highgate","Labour"
"Simon Thomas","2005-02-08","Signed","Ceredigion","Plaid Cymru"
"Alice Mahon","2005-02-09","Signed","Halifax","Labour"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"Brian White","2005-02-21","Signed","North East Milton Keynes","Labour"
"Austin Mitchell","2005-02-22","Signed","Great Grimsby","Labour"
"Michael Weir","2005-02-23","Signed","Angus","Scottish National Party"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"Andrew Hunter","2005-03-01","Signed","Basingstoke","DUP"
"Angus Robertson","2005-03-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-03-10","Signed","Banff & Buchan","Scottish National Party"
"Diane Abbott","2005-03-16","Signed","Hackney North & Stoke Newington","Labour"
"Mike Hancock","","Withdrawn","",""
"David Taylor","","Withdrawn","",""
"Alan Simpson","","Withdrawn","",""
"Llew Smith","","Withdrawn","",""
"Parmjit Singh Gill","","Withdrawn","",""
"Marsha Singh","","Withdrawn","",""
"Betty Williams","","Withdrawn","",""
"Hywel Francis","","Withdrawn","",""
