"mp","date","type","constituency","party"
"Paul Burstow","2004-11-23","Proposed","Sutton & Cheam","Liberal Democrat"
"Andrew George","2004-11-23","Signed","St Ives","Liberal Democrat"
"Jeremy Corbyn","2004-11-24","Signed","Islington North","Labour"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"Colin Breed","2004-11-24","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2004-11-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Rob Marris","2004-11-24","Signed","Wolverhampton South West","Labour"
"Paul Keetch","2004-11-24","Signed","Hereford","Liberal Democrat"
"Paul Holmes","2004-11-24","Signed","Chesterfield","Liberal Democrat"
"David Heath","2004-11-24","Signed","Somerton & Frome","Liberal Democrat"
"Nick Harvey","2004-11-24","Signed","North Devon","Liberal Democrat"
"Adrian Sanders","2004-11-24","Signed","Torbay","Liberal Democrat"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Tony Colman","2004-11-25","Signed","Putney","Labour"
"Sue Doughty","2004-11-25","Signed","Guildford","Liberal Democrat"
"Paul Goodman","2004-11-25","Signed","Wycombe","Conservative"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Andrew Stunell","2004-11-29","Signed","Hazel Grove","Liberal Democrat"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"Betty Williams","2004-11-30","Signed","Conwy","Labour"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2004-12-01","Signed","Keighley","Labour"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"John Pugh","2004-12-07","Signed","Southport","Liberal Democrat"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Annabelle Ewing","2004-12-08","Signed","Perth","Scottish National Party"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Simon Hughes","2004-12-13","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
