"mp","date","type","constituency","party"
"John Grogan","2004-11-30","Proposed","Selby","Labour"
"Paul Truswell","2004-11-30","Seconded","Pudsey","Labour"
"Nigel Evans","2004-11-30","Seconded","Ribble Valley","Conservative"
"Bob Russell","2004-11-30","Seconded","Colchester","Liberal Democrat"
"Austin Mitchell","2004-11-30","Seconded","Great Grimsby","Labour"
"Peter Bottomley","2004-11-30","Seconded","Worthing West","Conservative"
"Julie Morgan","2004-11-30","Signed","Cardiff North","Labour"
"Peter Pike","2004-11-30","Signed","Burnley","Labour"
"Gordon Prentice","2004-11-30","Signed","Pendle","Labour"
"Gwyn Prosser","2004-11-30","Signed","Dover","Labour"
"Adrian Sanders","2004-11-30","Signed","Torbay","Liberal Democrat"
"Jonathan R Shaw","2004-11-30","Signed","Chatham & Aylesford","Labour"
"Clare Short","2004-11-30","Signed","Birmingham, Ladywood","Labour"
"Martin Smyth","2004-11-30","Signed","Belfast South","UUP"
"Bob Spink","2004-11-30","Signed","Castle Point","Conservative"
"Evan Harris","2004-11-30","Signed","Oxford West & Abingdon","Liberal Democrat"
"Dai Havard","2004-11-30","Signed","Merthyr Tydfil & Rhymney","Labour"
"Lady Hermon","2004-11-30","Signed","North Down","UUP"
"David Heyes","2004-11-30","Signed","Ashton-under-Lyne","Labour"
"David Hinchliffe","2004-11-30","Signed","Wakefield","Labour"
"Paul Holmes","2004-11-30","Signed","Chesterfield","Liberal Democrat"
"George Howarth","2004-11-30","Signed","Knowsley North & Sefton East","Labour"
"Simon Hughes","2004-11-30","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Andrew Hunter","2004-11-30","Signed","Basingstoke","Independent Conservative"
"Lynne Jones","2004-11-30","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-11-30","Signed","Cheltenham","Liberal Democrat"
"Robert Key","2004-11-30","Signed","Salisbury","Conservative"
"David Kidney","2004-11-30","Signed","Stafford","Labour"
"Andy King","2004-11-30","Signed","Rugby & Kenilworth","Labour"
"Jim Knight","2004-11-30","Signed","South Dorset","Labour"
"Mark Lazarowicz","2004-11-30","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2004-11-30","Signed","Brighton, Pavilion","Labour Co-operative"
"Julian Lewis","2004-11-30","Signed","New Forest East","Conservative"
"Terry Lewis","2004-11-30","Signed","Worsley","Labour"
"Tony Lloyd","2004-11-30","Signed","Manchester Central","Labour"
"Tim Loughton","2004-11-30","Signed","East Worthing & Shoreham","Conservative"
"Andrew MacKay","2004-11-30","Signed","Bracknell","Conservative"
"Rob Marris","2004-11-30","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2004-11-30","Signed","Calder Valley","Labour"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Anne McIntosh","2004-11-30","Signed","Vale of York","Conservative"
"Ann McKechin","2004-11-30","Signed","Glasgow, Maryhill","Labour"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"Michael Moore","2004-11-30","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"George Mudie","2004-11-30","Signed","Leeds East","Labour"
"Denis Murphy","2004-11-30","Signed","Wansbeck","Labour"
"Doug Naysmith","2004-11-30","Signed","Bristol North West","Labour Co-operative"
"Albert Owen","2004-11-30","Signed","Ynys M","Labour"
"Colin Breed","2004-11-30","Signed","South East Cornwall","Liberal Democrat"
"Chris Bryant","2004-11-30","Signed","Rhondda","Labour"
"Colin Burgon","2004-11-30","Signed","Elmet","Labour"
"Ronnie Campbell","2004-11-30","Signed","Blyth Valley","Labour"
"Martin Caton","2004-11-30","Signed","Gower","Labour"
"Colin Challen","2004-11-30","Signed","Morley & Rothwell","Labour"
"David Chaytor","2004-11-30","Signed","Bury North","Labour"
"David Clelland","2004-11-30","Signed","Tyne Bridge","Labour"
"Harry Cohen","2004-11-30","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","2004-11-30","Signed","Islington North","Labour"
"Valerie Davey","2004-11-30","Signed","Bristol West","Labour"
"John Denham","2004-11-30","Signed","Southampton, Itchen","Labour"
"Jim Dobbin","2004-11-30","Signed","Heywood & Middleton","Labour Co-operative"
"Jeffrey M Donaldson","2004-11-30","Signed","Lagan Valley","DUP"
"David Drew","2004-11-30","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2004-11-30","Signed","Monmouth","Labour"
"Jeff Ennis","2004-11-30","Signed","Barnsley East & Mexborough","Labour"
"Annabelle Ewing","2004-11-30","Signed","Perth","Scottish National Party"
"Paul Flynn","2004-11-30","Signed","Newport West","Labour"
"Andrew George","2004-11-30","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2004-11-30","Signed","Romsey","Liberal Democrat"
"John Greenway","2004-11-30","Signed","Ryedale","Conservative"
"Richard Allan","2004-11-30","Signed","Sheffield, Hallam","Liberal Democrat"
"Win Griffiths","2004-11-30","Signed","Bridgend","Labour"
"Mike Hancock","2004-11-30","Signed","Portsmouth South","Liberal Democrat"
"Candy Atherton","2004-11-30","Signed","Falmouth & Camborne","Labour"
"John Battle","2004-11-30","Signed","Leeds West","Labour"
"Anne Begg","2004-11-30","Signed","Aberdeen South","Labour"
"Alan Beith","2004-11-30","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Harold Best","2004-11-30","Signed","Leeds North West","Labour"
"David Borrow","2004-11-30","Signed","South Ribble","Labour"
"Gavin Strang","2004-11-30","Signed","Edinburgh East & Musselburgh","Labour"
"Graham Stringer","2004-11-30","Signed","Manchester, Blackley","Labour"
"Andrew Stunell","2004-11-30","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2004-11-30","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2004-11-30","Signed","Ceredigion","Plaid Cymru"
"Dennis Turner","2004-11-30","Signed","Wolverhampton South East","Labour Co-operative"
"Desmond Turner","2004-11-30","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2004-11-30","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2004-11-30","Signed","Hamilton South","Labour"
"Rudi Vis","2004-11-30","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2004-11-30","Signed","Liverpool, West Derby","Labour"
"Steve Webb","2004-11-30","Signed","Northavon","Liberal Democrat"
"Phil Willis","2004-11-30","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Ann Winterton","2004-11-30","Signed","Congleton","Conservative"
"Nicholas Winterton","2004-11-30","Signed","Macclesfield","Conservative"
"Derek Wyatt","2004-11-30","Signed","Sittingbourne & Sheppey","Labour"
"James Plaskitt","2004-12-01","Signed","Warwick & Leamington","Labour"
"Syd Rapson","2004-12-01","Signed","Portsmouth North","Labour"
"Ernie Ross","2004-12-01","Signed","Dundee West","Labour"
"Brian Iddon","2004-12-01","Signed","Bolton South East","Labour"
"Norman Lamb","2004-12-01","Signed","North Norfolk","Liberal Democrat"
"Alice Mahon","2004-12-01","Signed","Halifax","Labour"
"David Marshall","2004-12-01","Signed","Glasgow, Shettleston","Labour"
"Eric Martlew","2004-12-01","Signed","Carlisle","Labour"
"Laura Moffatt","2004-12-01","Signed","Crawley","Labour"
"Bill Olner","2004-12-01","Signed","Nuneaton","Labour"
"Keith Bradley","2004-12-01","Signed","Manchester, Withington","Labour"
"Gregory Campbell","2004-12-01","Signed","East Londonderry","DUP"
"Michael Clapham","2004-12-01","Signed","Barnsley West & Penistone","Labour"
"Andrew Dismore","2004-12-01","Signed","Hendon","Labour"
"Hywel Francis","2004-12-01","Signed","Aberavon","Labour"
"Ian Gibson","2004-12-01","Signed","Norwich North","Labour"
"Norman Baker","2004-12-01","Signed","Lewes","Liberal Democrat"
"Harry Barnes","2004-12-01","Signed","North East Derbyshire","Labour"
"Nigel Waterson","2004-12-01","Signed","Eastbourne","Conservative"
"Adam Price","2004-12-02","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Nick Harvey","2004-12-02","Signed","North Devon","Liberal Democrat"
"Elfyn Llwyd","2004-12-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2004-12-02","Signed","Mansfield","Labour"
"Tony Colman","2004-12-02","Signed","Putney","Labour"
"Brian Cotter","2004-12-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Bob Blizzard","2004-12-02","Signed","Waveney","Labour"
"John Pugh","2004-12-06","Signed","Southport","Liberal Democrat"
"Helen Jones","2004-12-06","Signed","Warrington North","Labour"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2004-12-06","Signed","Birmingham, Northfield","Labour"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Neil Gerrard","2004-12-06","Signed","Walthamstow","Labour"
"Fabian Hamilton","2004-12-06","Signed","Leeds North East","Labour"
"Roger Berry","2004-12-06","Signed","Kingswood","Labour"
"Desmond Swayne","2004-12-06","Signed","New Forest West","Conservative"
"Brian White","2004-12-06","Signed","North East Milton Keynes","Labour"
"Betty Williams","2004-12-06","Signed","Conwy","Labour"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"Ann Cryer","2004-12-07","Signed","Keighley","Labour"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Joan Humble","2004-12-08","Signed","Blackpool North & Fleetwood","Labour"
"Julia Drown","2004-12-08","Signed","South Swindon","Labour"
"David Hamilton","2004-12-08","Signed","Midlothian","Labour"
"Mike Wood","2004-12-08","Signed","Batley & Spen","Labour"
"Donald Anderson","2004-12-09","Signed","Swansea East","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Parmjit Gill","2004-12-13","Signed","Leicester South","Liberal Democrat"
"Roger Godsiff","2004-12-13","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Jim Dowd","2004-12-14","Signed","Lewisham West","Labour"
"Ann Widdecombe","2004-12-14","Signed","Maidstone & The Weald","Conservative"
"Eric Illsley","2004-12-16","Signed","Barnsley Central","Labour"
"Anne Campbell","2004-12-16","Signed","Cambridge","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Angus Robertson","2005-01-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-01-10","Signed","Banff & Buchan","Scottish National Party"
"Robert Marshall-Andrews","2005-01-10","Signed","Medway","Labour"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Michael Weir","2005-01-10","Signed","Angus","Scottish National Party"
"Pete Wishart","2005-01-10","Signed","North Tayside","Scottish National Party"
"John Robertson","2005-01-11","Signed","Glasgow, Anniesland","Labour"
"David Chidgey","2005-01-17","Signed","Eastleigh","Liberal Democrat"
"Jon Trickett","2005-01-17","Signed","Hemsworth","Labour"
"Chris Ruane","2005-01-20","Signed","Vale of Clwyd","Labour"
"Kelvin Hopkins","2005-01-31","Signed","Luton North","Labour"
"James Gray","2005-02-03","Signed","North Wiltshire","Conservative"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
