"mp","date","type","constituency","party"
"Gordon Prentice","2005-03-17","Proposed","Pendle","Labour"
"Geraldine Smith","2005-03-17","Signed","Morecambe & Lunesdale","Labour"
"Win Griffiths","2005-03-18","Signed","Bridgend","Labour"
"Harry Barnes","2005-03-18","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2005-03-18","Signed","Worthing West","Conservative"
"Syd Rapson","2005-03-21","Signed","Portsmouth North","Labour"
"Tony McWalter","2005-03-21","Signed","Hemel Hempstead","Labour Co-operative"
"Ann Cryer","2005-03-21","Signed","Keighley","Labour"
"Jane Griffiths","2005-03-21","Signed","Reading East","Labour"
"Mike Hancock","2005-03-21","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2005-03-21","Signed","West Ham","Labour"
"Keith Vaz","2005-03-21","Signed","Leicester East","Labour"
"Lynne Jones","2005-03-22","Signed","Birmingham, Selly Oak","Labour"
"Jim Dobbin","2005-03-22","Signed","Heywood & Middleton","Labour Co-operative"
"Kevin McNamara","2005-03-22","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2005-03-23","Signed","Hayes & Harlington","Labour"
"Martin Caton","2005-03-23","Signed","Gower","Labour"
"Rudi Vis","2005-03-23","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"Jeremy Corbyn","2005-03-24","Signed","Islington North","Labour"
"Rob Marris","2005-04-04","Signed","Wolverhampton South West","Labour"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"David Hamilton","2005-04-06","Signed","Midlothian","Labour"
