"mp","date","type","constituency","party"
"Steve Webb","2005-03-16","Proposed","Northavon","Liberal Democrat"
"Paul Holmes","2005-03-16","Signed","Chesterfield","Liberal Democrat"
"Nigel Jones","2005-03-16","Signed","Cheltenham","Liberal Democrat"
"David Drew","2005-03-16","Signed","Stroud","Labour Co-operative"
"Don Foster","2005-03-16","Signed","Bath","Liberal Democrat"
"Matthew Green","2005-03-16","Signed","Ludlow","Liberal Democrat"
"Roger Berry","2005-03-16","Signed","Kingswood","Labour"
"Parmjit Gill","2005-03-17","Signed","Leicester South","Liberal Democrat"
"Paul Tyler","2005-03-17","Signed","North Cornwall","Liberal Democrat"
"Annette Brooke","2005-03-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Ann Cryer","2005-03-21","Signed","Keighley","Labour"
"Mike Hancock","2005-03-21","Signed","Portsmouth South","Liberal Democrat"
"Iris Robinson","2005-03-22","Signed","Strangford","DUP"
"John McDonnell","2005-03-23","Signed","Hayes & Harlington","Labour"
"Martin Caton","2005-03-23","Signed","Gower","Labour"
"Rudi Vis","2005-03-23","Signed","Finchley & Golders Green","Labour"
"Simon Hughes","2005-04-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
