"mp","date","type","constituency","party"
"Ian Gibson","2005-03-02","Proposed","Norwich North","Labour"
"Andrew George","2005-03-02","Signed","St Ives","Liberal Democrat"
"Ernie Ross","2005-03-03","Signed","Dundee West","Labour"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Lynne Jones","2005-03-03","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2005-03-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2005-03-03","Signed","Brighton, Pavilion","Labour Co-operative"
"Elfyn Llwyd","2005-03-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2005-03-03","Signed","Halifax","Labour"
"Colin Breed","2005-03-03","Signed","South East Cornwall","Liberal Democrat"
"Paul Flynn","2005-03-03","Signed","Newport West","Labour"
"David Hamilton","2005-03-03","Signed","Midlothian","Labour"
"Desmond Turner","2005-03-03","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2005-03-03","Signed","North Cornwall","Liberal Democrat"
"Calum MacDonald","2005-03-04","Signed","Na h-Eileanan an Iar","Labour"
"Michael Clapham","2005-03-04","Signed","Barnsley West & Penistone","Labour"
"Jim Sheridan","2005-03-04","Signed","West Renfrewshire","Labour"
"Mohammad Sarwar","2005-03-07","Signed","Glasgow, Govan","Labour"
"Brian Iddon","2005-03-07","Signed","Bolton South East","Labour"
"Frank Cook","2005-03-07","Signed","Stockton North","Labour"
"Neil Gerrard","2005-03-07","Signed","Walthamstow","Labour"
"Mike Hancock","2005-03-07","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2005-03-07","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2005-03-07","Signed","Conwy","Labour"
"Keith Bradley","2005-03-08","Signed","Manchester, Withington","Labour"
"Derek Wyatt","2005-03-08","Signed","Sittingbourne & Sheppey","Labour"
"Tony Worthington","2005-03-08","Signed","Clydebank & Milngavie","Labour"
"Jenny Tonge","2005-03-08","Signed","Richmond Park","Liberal Democrat"
"John Cummings","2005-03-08","Signed","Easington","Labour"
"Tom Cox","2005-03-08","Signed","Tooting","Labour"
"Martin Caton","2005-03-08","Signed","Gower","Labour"
"Richard Burden","2005-03-08","Signed","Birmingham, Northfield","Labour"
"Tom Brake","2005-03-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Simon Hughes","2005-03-08","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Kevin McNamara","2005-03-08","Signed","Kingston upon Hull North","Labour"
"Jeremy Corbyn","2005-03-08","Signed","Islington North","Labour"
"Rob Marris","2005-03-09","Signed","Wolverhampton South West","Labour"
"Dennis Turner","2005-03-09","Signed","Wolverhampton South East","Labour Co-operative"
"Simon Thomas","2005-03-09","Signed","Ceredigion","Plaid Cymru"
"Janet Anderson","2005-03-09","Signed","Rossendale & Darwen","Labour"
"Bill Etherington","2005-03-09","Signed","Sunderland North","Labour"
"Huw Edwards","2005-03-09","Signed","Monmouth","Labour"
"Diana Organ","2005-03-09","Signed","Forest of Dean","Labour"
"Terry Lewis","2005-03-09","Signed","Worsley","Labour"
"Lindsay Hoyle","2005-03-09","Signed","Chorley","Labour"
"Mark Hendrick","2005-03-09","Signed","Preston","Labour Co-operative"
"Clare Short","2005-03-09","Signed","Birmingham, Ladywood","Labour"
"Brian Sedgemore","2005-03-09","Signed","Hackney South & Shoreditch","Labour"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"Marsha Singh","2005-03-10","Signed","Bradford West","Labour"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
"Sue Doughty","2005-03-10","Signed","Guildford","Liberal Democrat"
"David Clelland","2005-03-10","Signed","Tyne Bridge","Labour"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Tony Clarke","2005-03-10","Signed","Northampton South","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Robert Jackson","2005-03-10","Signed","Wantage","Labour"
"Helen Jackson","2005-03-10","Signed","Sheffield, Hillsborough","Labour"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Robert Walter","2005-03-14","Signed","North Dorset","Conservative"
"Clive Betts","2005-03-14","Signed","Sheffield, Attercliffe","Labour"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"John Austin","2005-03-14","Signed","Erith & Thamesmead","Labour"
"Roger Godsiff","2005-03-14","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Drew","2005-03-14","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2005-03-14","Signed","Heywood & Middleton","Labour Co-operative"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"Karen Buck","2005-03-14","Signed","Regent's Park and Kensington North","Labour"
"Sandra Osborne","2005-03-14","Signed","Ayr","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Glenda Jackson","2005-03-14","Signed","Hampstead & Highgate","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Greg Pope","2005-03-14","Signed","Hyndburn","Labour"
"Hywel Williams","2005-03-15","Signed","Caernarfon","Plaid Cymru"
"Michael Connarty","2005-03-15","Signed","Falkirk East","Labour"
"Joan Ruddock","2005-03-15","Signed","Lewisham, Deptford","Labour"
"Harry Cohen","2005-03-15","Signed","Leyton & Wanstead","Labour"
"John Randall","2005-03-17","Signed","Uxbridge","Conservative"
"Diane Abbott","2005-03-17","Signed","Hackney North & Stoke Newington","Labour"
"Martin O'Neill","2005-03-22","Signed","Ochil","Labour"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"George Galloway","2005-03-23","Signed","Glasgow, Kelvin","Independent"
"Stephen Pound","2005-03-24","Signed","Ealing North","Labour"
"David Heath","2005-03-24","Signed","Somerton & Frome","Liberal Democrat"
"Barbara Follett","2005-03-24","Signed","Stevenage","Labour"
"Adam Price","2005-04-04","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Richard Younger-Ross","2005-04-04","Signed","Teignbridge","Liberal Democrat"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Iain Coleman","2005-04-04","Signed","Hammersmith & Fulham","Labour"
"Brian Jenkins","2005-04-04","Signed","Tamworth","Labour"
"Chris Smith","2005-04-04","Signed","Islington South & Finsbury","Labour"
"Angus Robertson","2005-04-04","Signed","Moray","Scottish National Party"
"Peter Pike","2005-04-05","Signed","Burnley","Labour"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Ken Purchase","2005-04-06","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Malcolm Savidge","2005-04-06","Signed","Aberdeen North","Labour"
"Roger Berry","2005-04-06","Signed","Kingswood","Labour"
