"mp","date","type","constituency","party"
"Ian Davidson","2005-03-04","Proposed","Glasgow, Pollok","Labour Co-operative"
"Kate Hoey","2005-03-04","Signed","Vauxhall","Labour"
"Kelvin Hopkins","2005-03-04","Signed","Luton North","Labour"
"John Cryer","2005-03-04","Signed","Hornchurch","Labour"
"David Drew","2005-03-04","Signed","Stroud","Labour Co-operative"
"Ian Gibson","2005-03-04","Signed","Norwich North","Labour"
"Denzil Davies","2005-03-07","Signed","Llanelli","Labour"
"Graham Stringer","2005-03-07","Signed","Manchester, Blackley","Labour"
"David Taylor","2005-03-07","Signed","North West Leicestershire","Labour Co-operative"
"Jeffrey M Donaldson","2005-03-08","Signed","Lagan Valley","DUP"
"Nigel Dodds","2005-03-08","Signed","Belfast North","DUP"
"John Cummings","2005-03-08","Signed","Easington","Labour"
"Bob Spink","2005-03-08","Signed","Castle Point","Conservative"
"Iris Robinson","2005-03-08","Signed","Strangford","DUP"
"Jeremy Corbyn","2005-03-08","Signed","Islington North","Labour"
"Terry Lewis","2005-03-09","Signed","Worsley","Labour"
"Colin Burgon","2005-03-09","Signed","Elmet","Labour"
"Gregory Campbell","2005-03-09","Signed","East Londonderry","DUP"
"Nicholas Winterton","2005-03-09","Signed","Macclesfield","Conservative"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"William Cash","2005-03-10","Signed","Stone","Conservative"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Nick Hawkins","2005-03-14","Signed","Surrey Heath","Conservative"
"David Marshall","2005-03-14","Signed","Glasgow, Shettleston","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"John Wilkinson","2005-03-14","Signed","Ruislip - Northwood","Conservative"
"Llew Smith","2005-03-15","Signed","Blaenau Gwent","Labour"
"Nick Harvey","","Withdrawn","",""
