"mp","date","type","constituency","party"
"Tony Baldry","2004-11-24","Proposed","Banbury","Conservative"
"Martin Smyth","2004-11-25","Signed","Belfast South","UUP"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Andrew Selous","2004-11-29","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2004-11-29","Signed","North East Hertfordshire","Conservative"
"Lynne Jones","2004-11-29","Signed","Birmingham, Selly Oak","Labour"
"Julian Lewis","2004-11-29","Signed","New Forest East","Conservative"
"Quentin Davies","2004-11-29","Signed","Grantham & Stamford","Conservative"
"Howard Flight","2004-11-29","Signed","Arundel & South Downs","Conservative"
"Diane Abbott","2004-11-29","Signed","Hackney North & Stoke Newington","Labour"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Paul Keetch","2004-11-30","Signed","Hereford","Liberal Democrat"
"Tim Loughton","2004-11-30","Signed","East Worthing & Shoreham","Conservative"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Ann McKechin","2004-11-30","Signed","Glasgow, Maryhill","Labour"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"Julian Brazier","2004-11-30","Signed","Canterbury","Conservative"
"Alistair Burt","2004-11-30","Signed","North East Bedfordshire","Conservative"
"Jeremy Corbyn","2004-11-30","Signed","Islington North","Labour"
"Mike Hancock","2004-11-30","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2004-11-30","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2004-11-30","Signed","Ceredigion","Plaid Cymru"
"Caroline Spelman","2004-12-01","Signed","Meriden","Conservative"
"Andrew Hunter","2004-12-01","Signed","Basingstoke","Independent Conservative"
"Colin Breed","2004-12-01","Signed","South East Cornwall","Liberal Democrat"
"Paul Burstow","2004-12-01","Signed","Sutton & Cheam","Liberal Democrat"
"Gregory Campbell","2004-12-01","Signed","East Londonderry","DUP"
"Martin Caton","2004-12-01","Signed","Gower","Labour"
"Nigel Dodds","2004-12-01","Signed","Belfast North","DUP"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"David Borrow","2004-12-01","Signed","South Ribble","Labour"
"Angela Watkinson","2004-12-01","Signed","Upminster","Conservative"
"Adam Price","2004-12-02","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Mark Lazarowicz","2004-12-02","Signed","Edinburgh North & Leith","Labour Co-operative"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Tony Colman","2004-12-02","Signed","Putney","Labour"
"Ann Cryer","2004-12-02","Signed","Keighley","Labour"
"Cheryl Gillan","2004-12-02","Signed","Chesham & Amersham","Conservative"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Austin Mitchell","2004-12-06","Signed","Great Grimsby","Labour"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2004-12-06","Signed","Birmingham, Northfield","Labour"
"Roger Berry","2004-12-06","Signed","Kingswood","Labour"
"John Pugh","2004-12-07","Signed","Southport","Liberal Democrat"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Michael Fabricant","2004-12-08","Signed","Lichfield","Conservative"
"David Hamilton","2004-12-08","Signed","Midlothian","Labour"
"Hugo Swire","2004-12-08","Signed","East Devon","Conservative"
"Greg Pope","2004-12-09","Signed","Hyndburn","Labour"
"Marion Roe","2004-12-09","Signed","Broxbourne","Conservative"
"Anne McIntosh","2004-12-09","Signed","Vale of York","Conservative"
"Barbara Follett","2004-12-09","Signed","Stevenage","Labour"
"Don Foster","2004-12-09","Signed","Bath","Liberal Democrat"
"John Gummer","2004-12-09","Signed","Suffolk Coastal","Conservative"
"Ann Widdecombe","2004-12-09","Signed","Maidstone & The Weald","Conservative"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Patrick Mercer","2004-12-13","Signed","Newark","Conservative"
"Tony Cunningham","2004-12-13","Signed","Workington","Labour"
"Valerie Davey","2004-12-13","Signed","Bristol West","Labour"
"David Drew","2004-12-13","Signed","Stroud","Labour Co-operative"
"Peter Ainsworth","2004-12-13","Signed","East Surrey","Conservative"
"Julia Drown","2004-12-14","Signed","South Swindon","Labour"
"Paul Flynn","2004-12-14","Signed","Newport West","Labour"
"Menzies Campbell","2004-12-15","Signed","Fife North East","Liberal Democrat"
"Hugh Bayley","2004-12-15","Signed","York, City of","Labour"
"Eric Pickles","2004-12-16","Signed","Brentwood & Ongar","Conservative"
"Bill Wiggin","2004-12-16","Signed","Leominster","Conservative"
"Stephen O'Brien","2004-12-20","Signed","Eddisbury","Conservative"
"David Chidgey","2004-12-20","Signed","Eastleigh","Liberal Democrat"
"Derek Conway","2004-12-20","Signed","Old Bexley & Sidcup","Conservative"
"John Thurso","2004-12-20","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"John Randall","2004-12-21","Signed","Uxbridge","Conservative"
"John Horam","2004-12-21","Signed","Orpington","Conservative"
"Julie Kirkbride","2004-12-21","Signed","Bromsgrove","Conservative"
"Oliver Letwin","2004-12-21","Signed","West Dorset","Conservative"
"David Maclean","2004-12-21","Signed","Penrith & The Border","Conservative"
"George Osborne","2004-12-21","Signed","Tatton","Conservative"
"Nigel Evans","2004-12-21","Signed","Ribble Valley","Conservative"
"Peter Viggers","2004-12-21","Signed","Gosport","Conservative"
"David Rendel","2005-01-10","Signed","Newbury","Liberal Democrat"
"Martin O'Neill","2005-01-10","Signed","Ochil","Labour"
"Sydney Chapman","2005-01-10","Signed","Chipping Barnet","Conservative"
"Peter Duncan","2005-01-10","Signed","Galloway & Upper Nithsdale","Conservative"
"Harold Best","2005-01-10","Signed","Leeds North West","Labour"
"Philip Hammond","2005-01-17","Signed","Runnymede & Weybridge","Conservative"
"Tom Brake","2005-01-19","Signed","Carshalton & Wallington","Liberal Democrat"
"David Amess","2005-01-19","Signed","Southend West","Conservative"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Gerald Kaufman","2005-02-23","Signed","Manchester, Gorton","Labour"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"William Cash","2005-03-10","Signed","Stone","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
