"mp","date","type","constituency","party"
"Chris McCafferty","2004-12-13","Proposed","Calder Valley","Labour"
"Martin Caton","2004-12-13","Signed","Gower","Labour"
"Julie Morgan","2004-12-13","Signed","Cardiff North","Labour"
"Harry Cohen","2004-12-13","Signed","Leyton & Wanstead","Labour"
"Derek Conway","2004-12-13","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2004-12-13","Signed","Islington North","Labour"
"Jeffrey M Donaldson","2004-12-13","Signed","Lagan Valley","DUP"
"Sue Doughty","2004-12-13","Signed","Guildford","Liberal Democrat"
"Huw Edwards","2004-12-13","Signed","Monmouth","Labour"
"Paul Flynn","2004-12-13","Signed","Newport West","Labour"
"Ian Gibson","2004-12-13","Signed","Norwich North","Labour"
"Jane Griffiths","2004-12-13","Signed","Reading East","Labour"
"Mike Hancock","2004-12-13","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2004-12-13","Signed","Erith & Thamesmead","Labour"
"Vera Baird","2004-12-13","Signed","Redcar","Labour"
"David Taylor","2004-12-13","Signed","North West Leicestershire","Labour Co-operative"
"Teddy Taylor","2004-12-13","Signed","Rochford & Southend East","Conservative"
"Jenny Tonge","2004-12-13","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2004-12-13","Signed","North Cornwall","Liberal Democrat"
"Betty Williams","2004-12-13","Signed","Conwy","Labour"
"Edward O'Hara","2004-12-13","Signed","Knowsley South","Labour"
"Kerry Pollard","2004-12-13","Signed","St Albans","Labour"
"Stephen Pound","2004-12-13","Signed","Ealing North","Labour"
"Bob Russell","2004-12-13","Signed","Colchester","Liberal Democrat"
"Phil Sawford","2004-12-13","Signed","Kettering","Labour"
"Brian Sedgemore","2004-12-13","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Nick Harvey","2004-12-13","Signed","North Devon","Liberal Democrat"
"Joan Humble","2004-12-13","Signed","Blackpool North & Fleetwood","Labour"
"Helen Jones","2004-12-13","Signed","Warrington North","Labour"
"Lynne Jones","2004-12-13","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-12-13","Signed","Cheltenham","Liberal Democrat"
"Khalid Mahmood","2004-12-13","Signed","Birmingham, Perry Barr","Labour"
"Alice Mahon","2004-12-13","Signed","Halifax","Labour"
"Tony McWalter","2004-12-13","Signed","Hemel Hempstead","Labour Co-operative"
"Laura Moffatt","2004-12-13","Signed","Crawley","Labour"
"Doug Naysmith","2004-12-13","Signed","Bristol North West","Labour Co-operative"
"Sandra Osborne","2004-12-13","Signed","Ayr","Labour"
"Derek Wyatt","2004-12-14","Signed","Sittingbourne & Sheppey","Labour"
"Roger Williams","2004-12-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Peter Bottomley","2004-12-14","Signed","Worthing West","Conservative"
"Roy Beggs","2004-12-14","Signed","East Antrim","UUP"
"Win Griffiths","2004-12-14","Signed","Bridgend","Labour"
"Neil Gerrard","2004-12-14","Signed","Walthamstow","Labour"
"Ann Cryer","2004-12-14","Signed","Keighley","Labour"
"Nigel Dodds","2004-12-14","Signed","Belfast North","DUP"
"Syd Rapson","2004-12-14","Signed","Portsmouth North","Labour"
"Kelvin Hopkins","2004-12-14","Signed","Luton North","Labour"
"John McDonnell","2004-12-14","Signed","Hayes & Harlington","Labour"
"Ian Paisley","2004-12-14","Signed","North Antrim","DUP"
"Tony Lloyd","2004-12-14","Signed","Manchester Central","Labour"
"Martin Smyth","2004-12-15","Signed","Belfast South","UUP"
"Glenda Jackson","2004-12-15","Signed","Hampstead & Highgate","Labour"
"Colin Breed","2004-12-15","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2004-12-15","Signed","Blyth Valley","Labour"
"Michael Clapham","2004-12-15","Signed","Barnsley West & Penistone","Labour"
"Harry Barnes","2004-12-15","Signed","North East Derbyshire","Labour"
"Robert Wareing","2004-12-15","Signed","Liverpool, West Derby","Labour"
"Dennis Skinner","2004-12-16","Signed","Bolsover","Labour"
"Richard Younger-Ross","2004-12-16","Signed","Teignbridge","Liberal Democrat"
"Rudi Vis","2004-12-16","Signed","Finchley & Golders Green","Labour"
"Andrew Dismore","2004-12-16","Signed","Hendon","Labour"
"Paul Holmes","2004-12-16","Signed","Chesterfield","Liberal Democrat"
"Greg Pope","2004-12-16","Signed","Hyndburn","Labour"
"Marsha Singh","2004-12-20","Signed","Bradford West","Labour"
"Annette Brooke","2004-12-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Jim Dobbin","2004-12-20","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Stinchcombe","2004-12-20","Signed","Wellingborough","Labour"
"Tony Colman","2004-12-21","Signed","Putney","Labour"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Lindsay Hoyle","2004-12-21","Signed","Chorley","Labour"
"Alan Meale","2005-01-10","Signed","Mansfield","Labour"
"Diana Organ","2005-01-10","Signed","Forest of Dean","Labour"
"Ross Cranston","2005-01-10","Signed","Dudley North","Labour"
"Mike Gapes","2005-01-10","Signed","Ilford South","Labour Co-operative"
"Parmjit Gill","2005-01-10","Signed","Leicester South","Liberal Democrat"
"Roger Godsiff","2005-01-10","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Andy King","2005-01-11","Signed","Rugby & Kenilworth","Labour"
"Austin Mitchell","2005-01-11","Signed","Great Grimsby","Labour"
"Janet Dean","2005-01-11","Signed","Burton","Labour"
"David Drew","2005-01-11","Signed","Stroud","Labour Co-operative"
"David Crausby","2005-01-12","Signed","Bolton North East","Labour"
"David Heyes","2005-01-13","Signed","Ashton-under-Lyne","Labour"
"Sandra Gidley","2005-01-17","Signed","Romsey","Liberal Democrat"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Dai Havard","2005-02-03","Signed","Merthyr Tydfil & Rhymney","Labour"
"Nicholas Winterton","2005-02-08","Signed","Macclesfield","Conservative"
"Barbara Follett","2005-02-10","Signed","Stevenage","Labour"
"Gavin Strang","2005-02-10","Signed","Edinburgh East & Musselburgh","Labour"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
"Harold Best","2005-02-21","Signed","Leeds North West","Labour"
"Joan Walley","2005-02-23","Signed","Stoke-on-Trent North","Labour"
"Gerry Steinberg","2005-04-05","Signed","Durham, City of","Labour"
