"mp","date","type","constituency","party"
"Helen Jones","2004-12-01","Proposed","Warrington North","Labour"
"Kerry Pollard","2004-12-01","Signed","St Albans","Labour"
"Kevin Hughes","2004-12-01","Signed","Doncaster North","Labour"
"Brian Jenkins","2004-12-01","Signed","Tamworth","Labour"
"Kevan Jones","2004-12-01","Signed","North Durham","Labour"
"Valerie Davey","2004-12-01","Signed","Bristol West","Labour"
"Harry Barnes","2004-12-02","Signed","North East Derbyshire","Labour"
"David Taylor","2004-12-02","Signed","North West Leicestershire","Labour Co-operative"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Win Griffiths","2004-12-02","Signed","Bridgend","Labour"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2004-12-02","Signed","Islington North","Labour"
"Alan Meale","2004-12-02","Signed","Mansfield","Labour"
"Elfyn Llwyd","2004-12-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Glenda Jackson","2004-12-02","Signed","Hampstead & Highgate","Labour"
"Syd Rapson","2004-12-02","Signed","Portsmouth North","Labour"
"Martin Smyth","2004-12-02","Signed","Belfast South","UUP"
"Tony Colman","2004-12-02","Signed","Putney","Labour"
"Richard Burden","2004-12-06","Signed","Birmingham, Northfield","Labour"
"Betty Williams","2004-12-06","Signed","Conwy","Labour"
"Robert Wareing","2004-12-06","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2004-12-06","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2004-12-06","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2004-12-06","Signed","Aberavon","Labour"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Huw Edwards","2004-12-06","Signed","Monmouth","Labour"
"John McDonnell","2004-12-06","Signed","Hayes & Harlington","Labour"
"Tony Lloyd","2004-12-06","Signed","Manchester Central","Labour"
"David Kidney","2004-12-06","Signed","Stafford","Labour"
"Marsha Singh","2004-12-06","Signed","Bradford West","Labour"
"Parmjit Dhanda","2004-12-07","Signed","Gloucester","Labour"
"Andrew Dismore","2004-12-07","Signed","Hendon","Labour"
"Tom Cox","2004-12-07","Signed","Tooting","Labour"
"Chris McCafferty","2004-12-07","Signed","Calder Valley","Labour"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"Martin Caton","2004-12-07","Signed","Gower","Labour"
"Stephen Hepburn","2004-12-08","Signed","Jarrow","Labour"
"Joan Humble","2004-12-08","Signed","Blackpool North & Fleetwood","Labour"
"Ann Cryer","2004-12-08","Signed","Keighley","Labour"
"Jeff Ennis","2004-12-08","Signed","Barnsley East & Mexborough","Labour"
"David Hamilton","2004-12-08","Signed","Midlothian","Labour"
"Mark Tami","2004-12-08","Signed","Alyn & Deeside","Labour"
"Kevin McNamara","2004-12-09","Signed","Kingston upon Hull North","Labour"
"Bill Tynan","2004-12-09","Signed","Hamilton South","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Janet Dean","2004-12-13","Signed","Burton","Labour"
"Eric Illsley","2004-12-16","Signed","Barnsley Central","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"Paul Holmes","2005-01-18","Signed","Chesterfield","Liberal Democrat"
"Adam Price","2005-01-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Claire Curtis-Thomas","2005-02-09","Signed","Crosby","Labour"
"Linda Perham","2005-02-21","Signed","Ilford North","Labour"
"Beverley Hughes","2005-02-23","Signed","Stretford & Urmston","Labour"
"Paul Farrelly","2005-02-25","Signed","Newcastle-under-Lyme","Labour"
"Joe Benton","2005-03-03","Signed","Bootle","Labour"
"Geraldine Smith","2005-03-10","Signed","Morecambe & Lunesdale","Labour"
"Peter Pike","2005-03-14","Signed","Burnley","Labour"
"Neil Gerrard","2005-04-04","Signed","Walthamstow","Labour"
