"mp","date","type","constituency","party"
"Geoffrey Clifton-Brown","2004-12-09","Proposed","Cotswold","Conservative"
"Andrew Dismore","2004-12-09","Signed","Hendon","Labour"
"Brian Iddon","2004-12-13","Signed","Bolton South East","Labour"
"Tim Loughton","2004-12-13","Signed","East Worthing & Shoreham","Conservative"
"John McDonnell","2004-12-13","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2004-12-13","Signed","Keighley","Labour"
"Janet Dean","2004-12-13","Signed","Burton","Labour"
"Roy Beggs","2004-12-14","Signed","East Antrim","UUP"
"Jenny Tonge","2004-12-14","Signed","Richmond Park","Liberal Democrat"
"David Taylor","2004-12-14","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2004-12-14","Signed","Worthing West","Conservative"
"Mike Hancock","2004-12-14","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2004-12-14","Signed","Bridgend","Labour"
"Martin Caton","2004-12-14","Signed","Gower","Labour"
"Chris McCafferty","2004-12-14","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2004-12-14","Signed","Luton North","Labour"
"Bob Russell","2004-12-14","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2004-12-15","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","2004-12-15","Signed","Stafford","Labour"
"Kevin McNamara","2004-12-15","Signed","Kingston upon Hull North","Labour"
"Jeremy Corbyn","2004-12-15","Signed","Islington North","Labour"
"Brian Cotter","2004-12-15","Signed","Weston-Super-Mare","Liberal Democrat"
"Eric Pickles","2004-12-16","Signed","Brentwood & Ongar","Conservative"
"Richard Younger-Ross","2004-12-16","Signed","Teignbridge","Liberal Democrat"
"Ann Winterton","2004-12-16","Signed","Congleton","Conservative"
"Rudi Vis","2004-12-16","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2004-12-16","Signed","North Cornwall","Liberal Democrat"
"Anne Campbell","2004-12-16","Signed","Cambridge","Labour"
"Edward O'Hara","2004-12-16","Signed","Knowsley South","Labour"
"Laura Moffatt","2004-12-16","Signed","Crawley","Labour"
"Janet Anderson","2004-12-16","Signed","Rossendale & Darwen","Labour"
"Adrian Flook","2004-12-20","Signed","Taunton","Conservative"
"Betty Williams","2004-12-20","Signed","Conwy","Labour"
"Angela Watkinson","2004-12-20","Signed","Upminster","Conservative"
"Howard Flight","2004-12-20","Signed","Arundel & South Downs","Conservative"
"Derek Conway","2004-12-20","Signed","Old Bexley & Sidcup","Conservative"
"Anne McIntosh","2004-12-20","Signed","Vale of York","Conservative"
"Bob Spink","2004-12-20","Signed","Castle Point","Conservative"
"Peter Viggers","2004-12-21","Signed","Gosport","Conservative"
"Hugo Swire","2004-12-21","Signed","East Devon","Conservative"
"Nigel Evans","2004-12-21","Signed","Ribble Valley","Conservative"
"George Osborne","2004-12-21","Signed","Tatton","Conservative"
"Julie Kirkbride","2004-12-21","Signed","Bromsgrove","Conservative"
"David Maclean","2004-12-21","Signed","Penrith & The Border","Conservative"
"John Horam","2004-12-21","Signed","Orpington","Conservative"
"Oliver Letwin","2004-12-21","Signed","West Dorset","Conservative"
"John Pugh","2004-12-21","Signed","Southport","Liberal Democrat"
"Marion Roe","2004-12-21","Signed","Broxbourne","Conservative"
"John Randall","2004-12-21","Signed","Uxbridge","Conservative"
"Ross Cranston","2005-01-10","Signed","Dudley North","Labour"
"Cheryl Gillan","2005-01-10","Signed","Chesham & Amersham","Conservative"
"Peter Duncan","2005-01-10","Signed","Galloway & Upper Nithsdale","Conservative"
"Alistair Burt","2005-01-10","Signed","North East Bedfordshire","Conservative"
"Julian Brazier","2005-01-10","Signed","Canterbury","Conservative"
"Andrew Murrison","2005-01-10","Signed","Westbury","Conservative"
"Patrick Mercer","2005-01-10","Signed","Newark","Conservative"
"Alan Meale","2005-01-10","Signed","Mansfield","Labour"
"Rob Marris","2005-01-10","Signed","Wolverhampton South West","Labour"
"Oliver Heald","2005-01-10","Signed","North East Hertfordshire","Conservative"
"David Drew","2005-01-11","Signed","Stroud","Labour Co-operative"
"David Crausby","2005-01-12","Signed","Bolton North East","Labour"
"Michael Fabricant","2005-01-12","Signed","Lichfield","Conservative"
"Julian Lewis","2005-01-13","Signed","New Forest East","Conservative"
"Mark Field","2005-01-13","Signed","Cities of London & Westminster","Conservative"
"Philip Hammond","2005-01-17","Signed","Runnymede & Weybridge","Conservative"
"Brian White","2005-01-18","Signed","North East Milton Keynes","Labour"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Andrew Hunter","2005-01-19","Signed","Basingstoke","DUP"
"David Amess","2005-01-19","Signed","Southend West","Conservative"
"Andy Reed","2005-01-20","Signed","Loughborough","Labour Co-operative"
"Andrew Selous","2005-01-20","Signed","South West Bedfordshire","Conservative"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"John Gummer","2005-01-27","Signed","Suffolk Coastal","Conservative"
"Eleanor Laing","2005-02-01","Signed","Epping Forest","Conservative"
"Caroline Spelman","2005-02-01","Signed","Meriden","Conservative"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Bill Wiggin","2005-02-09","Signed","Leominster","Conservative"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"John Wilkinson","2005-03-14","Signed","Ruislip - Northwood","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
