"mp","date","type","constituency","party"
"Greg Pope","2004-12-01","Proposed","Hyndburn","Labour"
"Bob Russell","2004-12-01","Signed","Colchester","Liberal Democrat"
"Nick Harvey","2004-12-01","Signed","North Devon","Liberal Democrat"
"Syd Rapson","2004-12-02","Signed","Portsmouth North","Labour"
"Paul Tyler","2004-12-02","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2004-12-02","Signed","North West Leicestershire","Labour Co-operative"
"Andrew Stunell","2004-12-02","Signed","Hazel Grove","Liberal Democrat"
"Roy Beggs","2004-12-02","Signed","East Antrim","UUP"
"Win Griffiths","2004-12-02","Signed","Bridgend","Labour"
"Andrew George","2004-12-02","Signed","St Ives","Liberal Democrat"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2004-12-02","Signed","Islington North","Labour"
"Chris Bryant","2004-12-02","Signed","Rhondda","Labour"
"Alan Meale","2004-12-02","Signed","Mansfield","Labour"
"Paul Holmes","2004-12-02","Signed","Chesterfield","Liberal Democrat"
"Betty Williams","2004-12-06","Signed","Conwy","Labour"
"Brian White","2004-12-06","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2004-12-06","Signed","Finchley & Golders Green","Labour"
"Austin Mitchell","2004-12-06","Signed","Great Grimsby","Labour"
"Mike Hancock","2004-12-06","Signed","Portsmouth South","Liberal Democrat"
"Huw Edwards","2004-12-06","Signed","Monmouth","Labour"
"Gregory Campbell","2004-12-06","Signed","East Londonderry","DUP"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Edward O'Hara","2004-12-06","Signed","Knowsley South","Labour"
"Tim Loughton","2004-12-06","Signed","East Worthing & Shoreham","Conservative"
"Glenda Jackson","2004-12-06","Signed","Hampstead & Highgate","Labour"
"James Plaskitt","2004-12-06","Signed","Warwick & Leamington","Labour"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"John Austin","2004-12-07","Signed","Erith & Thamesmead","Labour"
"Jeffrey M Donaldson","2004-12-07","Signed","Lagan Valley","DUP"
"Andrew Dismore","2004-12-07","Signed","Hendon","Labour"
"David Chidgey","2004-12-07","Signed","Eastleigh","Liberal Democrat"
"Martin Caton","2004-12-07","Signed","Gower","Labour"
"Terry Lewis","2004-12-07","Signed","Worsley","Labour"
"Helen Jones","2004-12-07","Signed","Warrington North","Labour"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"John Pugh","2004-12-07","Signed","Southport","Liberal Democrat"
"Tom Cox","2004-12-07","Signed","Tooting","Labour"
"Ann Cryer","2004-12-08","Signed","Keighley","Labour"
"Roger Williams","2004-12-08","Signed","Brecon & Radnorshire","Liberal Democrat"
"Gerry Steinberg","2004-12-08","Signed","Durham, City of","Labour"
"David Hamilton","2004-12-08","Signed","Midlothian","Labour"
"Nigel Jones","2004-12-08","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2004-12-08","Signed","Birmingham, Selly Oak","Labour"
"Marsha Singh","2004-12-08","Signed","Bradford West","Labour"
"John MacDougall","2004-12-09","Signed","Central Fife","Labour"
"Kevin McNamara","2004-12-09","Signed","Kingston upon Hull North","Labour"
"Bill Tynan","2004-12-09","Signed","Hamilton South","Labour"
"Vincent Cable","2004-12-13","Signed","Twickenham","Liberal Democrat"
"Annabelle Ewing","2004-12-13","Signed","Perth","Scottish National Party"
"Janet Dean","2004-12-13","Signed","Burton","Labour"
"Eric Illsley","2004-12-16","Signed","Barnsley Central","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Paul Stinchcombe","2004-12-20","Signed","Wellingborough","Labour"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Alice Mahon","2005-01-11","Signed","Halifax","Labour"
"Stephen Hepburn","2005-01-12","Signed","Jarrow","Labour"
"Sandra Gidley","2005-01-17","Signed","Romsey","Liberal Democrat"
"Jon Trickett","2005-01-17","Signed","Hemsworth","Labour"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Michael Meacher","2005-03-10","Signed","Oldham West & Royton","Labour"
