"mp","date","type","constituency","party"
"Tony Banks","2005-02-24","Proposed","West Ham","Labour"
"Mike Gapes","2005-02-24","Signed","Ilford South","Labour Co-operative"
"Stephen Pound","2005-02-25","Signed","Ealing North","Labour"
"Bob Spink","2005-02-28","Signed","Castle Point","Conservative"
"Paul Keetch","2005-02-28","Signed","Hereford","Liberal Democrat"
"David Burnside","2005-02-28","Signed","South Antrim","UUP"
"Mike Hancock","2005-02-28","Signed","Portsmouth South","Liberal Democrat"
"Nigel Jones","2005-03-01","Signed","Cheltenham","Liberal Democrat"
"Alan Meale","2005-03-01","Signed","Mansfield","Labour"
"Harry Cohen","2005-03-01","Signed","Leyton & Wanstead","Labour"
"Ann Winterton","2005-03-01","Signed","Congleton","Conservative"
"Ronnie Campbell","2005-03-02","Signed","Blyth Valley","Labour"
"Rudi Vis","2005-03-02","Signed","Finchley & Golders Green","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Tony Clarke","2005-03-08","Signed","Northampton South","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Nick Hawkins","2005-03-14","Signed","Surrey Heath","Conservative"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Nick Harvey","","Withdrawn","",""
