"mp","date","type","constituency","party"
"Richard Burden","2004-12-06","Proposed","Birmingham, Northfield","Labour"
"Parmjit Dhanda","2004-12-06","Signed","Gloucester","Labour"
"Julie Morgan","2004-12-06","Signed","Cardiff North","Labour"
"Greg Pope","2004-12-06","Signed","Hyndburn","Labour"
"Stephen Pound","2004-12-06","Signed","Ealing North","Labour"
"Adam Price","2004-12-06","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Pugh","2004-12-06","Signed","Southport","Liberal Democrat"
"John Randall","2004-12-06","Signed","Uxbridge","Conservative"
"Andy Reed","2004-12-06","Signed","Loughborough","Labour Co-operative"
"Alan Reid","2004-12-06","Signed","Argyll & Bute","Liberal Democrat"
"David Rendel","2004-12-06","Signed","Newbury","Liberal Democrat"
"Geoffrey Robinson","2004-12-06","Signed","Coventry North West","Labour"
"Ernie Ross","2004-12-06","Signed","Dundee West","Labour"
"Bob Russell","2004-12-06","Signed","Colchester","Liberal Democrat"
"Christine Russell","2004-12-06","Signed","Chester, City of","Labour"
"Alex Salmond","2004-12-06","Signed","Banff & Buchan","Scottish National Party"
"Martin Salter","2004-12-06","Signed","Reading West","Labour"
"Adrian Sanders","2004-12-06","Signed","Torbay","Liberal Democrat"
"Mohammad Sarwar","2004-12-06","Signed","Glasgow, Govan","Labour"
"Malcolm Savidge","2004-12-06","Signed","Aberdeen North","Labour"
"Phil Sawford","2004-12-06","Signed","Kettering","Labour"
"Brian Sedgemore","2004-12-06","Signed","Hackney South & Shoreditch","Labour"
"Barry Sheerman","2004-12-06","Signed","Huddersfield","Labour Co-operative"
"Jim Sheridan","2004-12-06","Signed","West Renfrewshire","Labour"
"Debra Shipley","2004-12-06","Signed","Stourbridge","Labour"
"Clare Short","2004-12-06","Signed","Birmingham, Ladywood","Labour"
"Alan Simpson","2004-12-06","Signed","Nottingham South","Labour"
"Marsha Singh","2004-12-06","Signed","Bradford West","Labour"
"Chris Smith","2004-12-06","Signed","Islington South & Finsbury","Labour"
"Llew Smith","2004-12-06","Signed","Blaenau Gwent","Labour"
"Robert Smith","2004-12-06","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Clive Soley","2004-12-06","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Evan Harris","2004-12-06","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nick Harvey","2004-12-06","Signed","North Devon","Liberal Democrat"
"David Heath","2004-12-06","Signed","Somerton & Frome","Liberal Democrat"
"Mark Hendrick","2004-12-06","Signed","Preston","Labour Co-operative"
"Stephen Hesford","2004-12-06","Signed","Wirral West","Labour"
"David Heyes","2004-12-06","Signed","Ashton-under-Lyne","Labour"
"Kate Hoey","2004-12-06","Signed","Vauxhall","Labour"
"Paul Holmes","2004-12-06","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2004-12-06","Signed","Luton North","Labour"
"John Horam","2004-12-06","Signed","Orpington","Conservative"
"Simon Hughes","2004-12-06","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Brian Iddon","2004-12-06","Signed","Bolton South East","Labour"
"Eric Illsley","2004-12-06","Signed","Barnsley Central","Labour"
"Glenda Jackson","2004-12-06","Signed","Hampstead & Highgate","Labour"
"Helen Jackson","2004-12-06","Signed","Sheffield, Hillsborough","Labour"
"Robert Jackson","2004-12-06","Signed","Wantage","Conservative"
"Brian Jenkins","2004-12-06","Signed","Tamworth","Labour"
"Jon Owen Jones","2004-12-06","Signed","Cardiff Central","Labour Co-operative"
"Lynne Jones","2004-12-06","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-12-06","Signed","Cheltenham","Liberal Democrat"
"Gerald Kaufman","2004-12-06","Signed","Manchester, Gorton","Labour"
"Paul Keetch","2004-12-06","Signed","Hereford","Liberal Democrat"
"Robert Key","2004-12-06","Signed","Salisbury","Conservative"
"Piara S Khabra","2004-12-06","Signed","Ealing, Southall","Labour"
"David Kidney","2004-12-06","Signed","Stafford","Labour"
"Norman Lamb","2004-12-06","Signed","North Norfolk","Liberal Democrat"
"David Laws","2004-12-06","Signed","Yeovil","Liberal Democrat"
"Mark Lazarowicz","2004-12-06","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2004-12-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Tony Lloyd","2004-12-06","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2004-12-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Iain Luke","2004-12-06","Signed","Dundee East","Labour"
"John Lyons","2004-12-06","Signed","Strathkelvin & Bearsden","Labour"
"Calum MacDonald","2004-12-06","Signed","Na h-Eileanan an Iar","Labour"
"Khalid Mahmood","2004-12-06","Signed","Birmingham, Perry Barr","Labour"
"Alice Mahon","2004-12-06","Signed","Halifax","Labour"
"Judy Mallaber","2004-12-06","Signed","Amber Valley","Labour"
"Rob Marris","2004-12-06","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2004-12-06","Signed","Blackpool South","Labour"
"Paul Marsden","2004-12-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Robert Marshall-Andrews","2004-12-06","Signed","Medway","Labour"
"Chris McCafferty","2004-12-06","Signed","Calder Valley","Labour"
"John McDonnell","2004-12-06","Signed","Hayes & Harlington","Labour"
"John McFall","2004-12-06","Signed","Dumbarton","Labour Co-operative"
"Ann McKechin","2004-12-06","Signed","Glasgow, Maryhill","Labour"
"Kevin McNamara","2004-12-06","Signed","Kingston upon Hull North","Labour"
"Tony McWalter","2004-12-06","Signed","Hemel Hempstead","Labour Co-operative"
"John McWilliam","2004-12-06","Signed","Blaydon","Labour"
"Michael Meacher","2004-12-06","Signed","Oldham West & Royton","Labour"
"Austin Mitchell","2004-12-06","Signed","Great Grimsby","Labour"
"Laura Moffatt","2004-12-06","Signed","Crawley","Labour"
"Michael Moore","2004-12-06","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Malcolm Moss","2004-12-06","Signed","North East Cambridgeshire","Conservative"
"George Mudie","2004-12-06","Signed","Leeds East","Labour"
"Andrew Murrison","2004-12-06","Signed","Westbury","Conservative"
"Mark Oaten","2004-12-06","Signed","Winchester","Liberal Democrat"
"Edward O'Hara","2004-12-06","Signed","Knowsley South","Labour"
"Sandra Osborne","2004-12-06","Signed","Ayr","Labour"
"Albert Owen","2004-12-06","Signed","Ynys M","Labour"
"Keith Bradley","2004-12-06","Signed","Manchester, Withington","Labour"
"Tom Brake","2004-12-06","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","2004-12-06","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Malcolm Bruce","2004-12-06","Signed","Gordon","Liberal Democrat"
"Karen Buck","2004-12-06","Signed","Regent's Park and Kensington North","Labour"
"Colin Burgon","2004-12-06","Signed","Elmet","Labour"
"Paul Burstow","2004-12-06","Signed","Sutton & Cheam","Liberal Democrat"
"Vincent Cable","2004-12-06","Signed","Twickenham","Liberal Democrat"
"Anne Campbell","2004-12-06","Signed","Cambridge","Labour"
"Menzies Campbell","2004-12-06","Signed","Fife North East","Liberal Democrat"
"Ronnie Campbell","2004-12-06","Signed","Blyth Valley","Labour"
"Alistair Carmichael","2004-12-06","Signed","Orkney & Shetland","Liberal Democrat"
"Martin Caton","2004-12-06","Signed","Gower","Labour"
"David Chaytor","2004-12-06","Signed","Bury North","Labour"
"David Chidgey","2004-12-06","Signed","Eastleigh","Liberal Democrat"
"Michael Clapham","2004-12-06","Signed","Barnsley West & Penistone","Labour"
"Tony Clarke","2004-12-06","Signed","Northampton South","Labour"
"Ann Clwyd","2004-12-06","Signed","Cynon Valley","Labour"
"Harry Cohen","2004-12-06","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","2004-12-06","Signed","Hammersmith & Fulham","Labour"
"Tony Colman","2004-12-06","Signed","Putney","Labour"
"Michael Connarty","2004-12-06","Signed","Falkirk East","Labour"
"Robin Cook","2004-12-06","Signed","Livingston","Labour"
"Jeremy Corbyn","2004-12-06","Signed","Islington North","Labour"
"Brian Cotter","2004-12-06","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2004-12-06","Signed","Tooting","Labour"
"David Crausby","2004-12-06","Signed","Bolton North East","Labour"
"Ann Cryer","2004-12-06","Signed","Keighley","Labour"
"John Cryer","2004-12-06","Signed","Hornchurch","Labour"
"John Cummings","2004-12-06","Signed","Easington","Labour"
"Jim Cunningham","2004-12-06","Signed","Coventry South","Labour"
"Valerie Davey","2004-12-06","Signed","Bristol West","Labour"
"Wayne David","2004-12-06","Signed","Caerphilly","Labour"
"Ian Davidson","2004-12-06","Signed","Glasgow, Pollok","Labour Co-operative"
"Hilton Dawson","2004-12-06","Signed","Lancaster & Wyre","Labour"
"Janet Dean","2004-12-06","Signed","Burton","Labour"
"Jim Dobbin","2004-12-06","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Dobson","2004-12-06","Signed","Holborn & St Pancras","Labour"
"Sue Doughty","2004-12-06","Signed","Guildford","Liberal Democrat"
"Jim Dowd","2004-12-06","Signed","Lewisham West","Labour"
"David Drew","2004-12-06","Signed","Stroud","Labour Co-operative"
"Julia Drown","2004-12-06","Signed","South Swindon","Labour"
"Huw Edwards","2004-12-06","Signed","Monmouth","Labour"
"Jeff Ennis","2004-12-06","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Paul Farrelly","2004-12-06","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2004-12-06","Signed","Newport West","Labour"
"Barbara Follett","2004-12-06","Signed","Stevenage","Labour"
"Derek Foster","2004-12-06","Signed","Bishop Auckland","Labour"
"Don Foster","2004-12-06","Signed","Bath","Liberal Democrat"
"Michael Jabez Foster","2004-12-06","Signed","Hastings & Rye","Labour"
"Hywel Francis","2004-12-06","Signed","Aberavon","Labour"
"George Galloway","2004-12-06","Signed","Glasgow, Kelvin","Independent"
"Andrew George","2004-12-06","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2004-12-06","Signed","Walthamstow","Labour"
"Ian Gibson","2004-12-06","Signed","Norwich North","Labour"
"Sandra Gidley","2004-12-06","Signed","Romsey","Liberal Democrat"
"Roger Godsiff","2004-12-06","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Chris Grayling","2004-12-06","Signed","Epsom & Ewell","Conservative"
"Matthew Green","2004-12-06","Signed","Ludlow","Liberal Democrat"
"Diane Abbott","2004-12-06","Signed","Hackney North & Stoke Newington","Labour"
"Peter Ainsworth","2004-12-06","Signed","East Surrey","Conservative"
"Richard Allan","2004-12-06","Signed","Sheffield, Hallam","Liberal Democrat"
"Graham Allen","2004-12-06","Signed","Nottingham North","Labour"
"Win Griffiths","2004-12-06","Signed","Bridgend","Labour"
"John Grogan","2004-12-06","Signed","Selby","Labour"
"Patrick Hall","2004-12-06","Signed","Bedford","Labour"
"David Hamilton","2004-12-06","Signed","Midlothian","Labour"
"Mike Hancock","2004-12-06","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2004-12-06","Signed","Rossendale & Darwen","Labour"
"John Austin","2004-12-06","Signed","Erith & Thamesmead","Labour"
"Adrian Bailey","2004-12-06","Signed","West Bromwich West","Labour Co-operative"
"Norman Baker","2004-12-06","Signed","Lewes","Liberal Democrat"
"Tony Banks","2004-12-06","Signed","West Ham","Labour"
"Harry Barnes","2004-12-06","Signed","North East Derbyshire","Labour"
"John Barrett","2004-12-06","Signed","Edinburgh West","Liberal Democrat"
"Hugh Bayley","2004-12-06","Signed","York, City of","Labour"
"Roger Berry","2004-12-06","Signed","Kingswood","Labour"
"Harold Best","2004-12-06","Signed","Leeds North West","Labour"
"Clive Betts","2004-12-06","Signed","Sheffield, Attercliffe","Labour"
"Crispin Blunt","2004-12-06","Signed","Reigate","Conservative"
"Peter Bottomley","2004-12-06","Signed","Worthing West","Conservative"
"George Stevenson","2004-12-06","Signed","Stoke-on-Trent South","Labour"
"Paul Stinchcombe","2004-12-06","Signed","Wellingborough","Labour"
"Andrew Stunell","2004-12-06","Signed","Hazel Grove","Liberal Democrat"
"Mark Tami","2004-12-06","Signed","Alyn & Deeside","Labour"
"David Taylor","2004-12-06","Signed","North West Leicestershire","Labour Co-operative"
"Ian Taylor","2004-12-06","Signed","Esher & Walton","Conservative"
"Richard Taylor","2004-12-06","Signed","Wyre Forest","Independent"
"Sarah Teather","2004-12-06","Signed","Brent East","Liberal Democrat"
"Simon Thomas","2004-12-06","Signed","Ceredigion","Plaid Cymru"
"John Thurso","2004-12-06","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Jenny Tonge","2004-12-06","Signed","Richmond Park","Liberal Democrat"
"Paul Truswell","2004-12-06","Signed","Pudsey","Labour"
"Dennis Turner","2004-12-06","Signed","Wolverhampton South East","Labour Co-operative"
"Desmond Turner","2004-12-06","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2004-12-06","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2004-12-06","Signed","Hamilton South","Labour"
"Rudi Vis","2004-12-06","Signed","Finchley & Golders Green","Labour"
"Robert Walter","2004-12-06","Signed","North Dorset","Conservative"
"Robert Wareing","2004-12-06","Signed","Liverpool, West Derby","Labour"
"Steve Webb","2004-12-06","Signed","Northavon","Liberal Democrat"
"Brian White","2004-12-06","Signed","North East Milton Keynes","Labour"
"Betty Williams","2004-12-06","Signed","Conwy","Labour"
"Hywel Williams","2004-12-06","Signed","Caernarfon","Plaid Cymru"
"Roger Williams","2004-12-06","Signed","Brecon & Radnorshire","Liberal Democrat"
"Nicholas Winterton","2004-12-06","Signed","Macclesfield","Conservative"
"Tony Worthington","2004-12-06","Signed","Clydebank & Milngavie","Labour"
"David Wright","2004-12-06","Signed","Telford","Labour"
"Tony Wright","2004-12-06","Signed","Cannock Chase","Labour"
"Derek Wyatt","2004-12-06","Signed","Sittingbourne & Sheppey","Labour"
"Richard Younger-Ross","2004-12-06","Signed","Teignbridge","Liberal Democrat"
"Ken Purchase","2004-12-07","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Syd Rapson","2004-12-07","Signed","Portsmouth North","Labour"
"Terry Lewis","2004-12-07","Signed","Worsley","Labour"
"Alan Meale","2004-12-07","Signed","Mansfield","Labour"
"David Clelland","2004-12-07","Signed","Tyne Bridge","Labour"
"Ann Winterton","2004-12-08","Signed","Congleton","Conservative"
"Angus Robertson","2005-01-10","Signed","Moray","Scottish National Party"
"Michael Weir","2005-01-10","Signed","Angus","Scottish National Party"
"Pete Wishart","2005-01-10","Signed","North Tayside","Scottish National Party"
"Matthew Taylor","2005-01-20","Signed","Truro & St Austell","Liberal Democrat"
"Frank Cook","2005-02-21","Signed","Stockton North","Labour"
"Edward Davey","2005-02-21","Signed","Kingston & Surbiton","Liberal Democrat"
"Lembit ","2005-03-17","Signed","Montgomeryshire","Liberal Democrat"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
"Patsy Calton","","Withdrawn","",""
