"mp","date","type","constituency","party"
"Michael Weir","2004-12-07","Proposed","Angus","Scottish National Party"
"Angus Robertson","2004-12-07","Signed","Moray","Scottish National Party"
"Alex Salmond","2004-12-07","Signed","Banff & Buchan","Scottish National Party"
"Annabelle Ewing","2004-12-07","Signed","Perth","Scottish National Party"
"Pete Wishart","2004-12-07","Signed","North Tayside","Scottish National Party"
"Adam Price","2004-12-13","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Vincent Cable","2004-12-13","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2004-12-14","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-12-15","Signed","Cheltenham","Liberal Democrat"
"Brian Cotter","2004-12-15","Signed","Weston-Super-Mare","Liberal Democrat"
