"mp","date","type","constituency","party"
"Christine Russell","2005-03-07","Proposed","Chester, City of","Labour"
"Mark Tami","2005-03-07","Signed","Alyn & Deeside","Labour"
"John Cummings","2005-03-08","Signed","Easington","Labour"
"Ann Winterton","2005-03-08","Signed","Congleton","Conservative"
"Peter Bottomley","2005-03-08","Signed","Worthing West","Conservative"
"Jeremy Corbyn","2005-03-08","Signed","Islington North","Labour"
"Martin Caton","2005-03-08","Signed","Gower","Labour"
"Alan Meale","2005-03-08","Signed","Mansfield","Labour"
"Brian Iddon","2005-03-08","Signed","Bolton South East","Labour"
"Bob Spink","2005-03-08","Signed","Castle Point","Conservative"
"Syd Rapson","2005-03-08","Signed","Portsmouth North","Labour"
"Janet Anderson","2005-03-09","Signed","Rossendale & Darwen","Labour"
"Nicholas Winterton","2005-03-09","Signed","Macclesfield","Conservative"
"Dennis Turner","2005-03-09","Signed","Wolverhampton South East","Labour Co-operative"
"Tony Banks","2005-03-09","Signed","West Ham","Labour"
"Jeff Ennis","2005-03-09","Signed","Barnsley East & Mexborough","Labour"
"Huw Edwards","2005-03-09","Signed","Monmouth","Labour"
"Ronnie Campbell","2005-03-09","Signed","Blyth Valley","Labour"
"Edward O'Hara","2005-03-09","Signed","Knowsley South","Labour"
"Laura Moffatt","2005-03-09","Signed","Crawley","Labour"
"Kevin McNamara","2005-03-09","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2005-03-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lindsay Hoyle","2005-03-09","Signed","Chorley","Labour"
"Andrew Dismore","2005-03-09","Signed","Hendon","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Kelvin Hopkins","2005-03-10","Signed","Luton North","Labour"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Angela Eagle","2005-03-10","Signed","Wallasey","Labour"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Betty Williams","2005-03-14","Signed","Conwy","Labour"
"Andrew Stunell","2005-03-14","Signed","Hazel Grove","Liberal Democrat"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Peter Pike","2005-03-16","Signed","Burnley","Labour"
"David Crausby","2005-03-16","Signed","Bolton North East","Labour"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Brian White","2005-03-24","Signed","North East Milton Keynes","Labour"
"Anne Campbell","2005-04-05","Signed","Cambridge","Labour"
