"mp","date","type","constituency","party"
"Patsy Calton","2004-11-23","Proposed","Cheadle","Liberal Democrat"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Matthew Taylor","2004-11-24","Signed","Truro & St Austell","Liberal Democrat"
"Andrew Stunell","2004-11-24","Signed","Hazel Grove","Liberal Democrat"
"Andrew George","2004-11-24","Signed","St Ives","Liberal Democrat"
"Don Foster","2004-11-24","Signed","Bath","Liberal Democrat"
"Brian Cotter","2004-11-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"Bill Olner","2004-11-24","Signed","Nuneaton","Labour"
"Adrian Sanders","2004-11-24","Signed","Torbay","Liberal Democrat"
"Nick Harvey","2004-11-24","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2004-11-24","Signed","Chesterfield","Liberal Democrat"
"Paul Keetch","2004-11-24","Signed","Hereford","Liberal Democrat"
"Rob Marris","2004-11-24","Signed","Wolverhampton South West","Labour"
"Tom Brake","2004-11-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Sue Doughty","2004-11-25","Signed","Guildford","Liberal Democrat"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Syd Rapson","2004-11-30","Signed","Portsmouth North","Labour"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"Betty Williams","2004-11-30","Signed","Conwy","Labour"
"Ann Cryer","2004-12-01","Signed","Keighley","Labour"
"Robert Wareing","2004-12-01","Signed","Liverpool, West Derby","Labour"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Paul Burstow","2004-12-01","Signed","Sutton & Cheam","Liberal Democrat"
"Norman Lamb","2004-12-01","Signed","North Norfolk","Liberal Democrat"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Simon Hughes","2004-12-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Jim Cousins","2004-12-02","Signed","Newcastle upon Tyne Central","Labour"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"Parmjit Gill","2004-12-02","Signed","Leicester South","Liberal Democrat"
"Edward O'Hara","2004-12-06","Signed","Knowsley South","Labour"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Michael Moore","2004-12-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Julie Morgan","2004-12-08","Signed","Cardiff North","Labour"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Annabelle Ewing","2004-12-08","Signed","Perth","Scottish National Party"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Iain Coleman","2005-01-17","Signed","Hammersmith & Fulham","Labour"
"Roger Godsiff","2005-02-03","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Roger Berry","2005-02-21","Signed","Kingswood","Labour"
"Paul Truswell","2005-02-23","Signed","Pudsey","Labour"
