"mp","date","type","constituency","party"
"Malcolm Moss","2005-02-03","Proposed","North East Cambridgeshire","Conservative"
"Marion Roe","2005-02-03","Signed","Broxbourne","Conservative"
"John Whittingdale","2005-02-03","Signed","Maldon & East Chelmsford","Conservative"
"Tim Boswell","2005-02-03","Signed","Daventry","Conservative"
"Henry Bellingham","2005-02-03","Signed","North West Norfolk","Conservative"
"Andrew Murrison","2005-02-03","Signed","Westbury","Conservative"
"Anne McIntosh","2005-02-03","Signed","Vale of York","Conservative"
"Tim Loughton","2005-02-03","Signed","East Worthing & Shoreham","Conservative"
"Edward Garnier","2005-02-03","Signed","Harborough","Conservative"
"Mike Hancock","2005-02-04","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2005-02-04","Signed","North East Derbyshire","Labour"
"Vincent Cable","2005-02-07","Signed","Twickenham","Liberal Democrat"
"Ann Winterton","2005-02-07","Signed","Congleton","Conservative"
"Andrew George","2005-02-07","Signed","St Ives","Liberal Democrat"
"Nigel Dodds","2005-02-07","Signed","Belfast North","DUP"
"Gregory Campbell","2005-02-07","Signed","East Londonderry","DUP"
"Lynne Jones","2005-02-07","Signed","Birmingham, Selly Oak","Labour"
"Martin Smyth","2005-02-07","Signed","Belfast South","UUP"
"Iris Robinson","2005-02-07","Signed","Strangford","DUP"
"John McDonnell","2005-02-08","Signed","Hayes & Harlington","Labour"
"David Wilshire","2005-02-08","Signed","Spelthorne","Conservative"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Roy Beggs","2005-02-08","Signed","East Antrim","UUP"
"Ian Gibson","2005-02-08","Signed","Norwich North","Labour"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Colin Breed","2005-02-08","Signed","South East Cornwall","Liberal Democrat"
"Paul Keetch","2005-02-08","Signed","Hereford","Liberal Democrat"
"John Randall","2005-02-09","Signed","Uxbridge","Conservative"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2005-02-09","Signed","Kingston upon Hull North","Labour"
"Win Griffiths","2005-02-09","Signed","Bridgend","Labour"
"Peter Bottomley","2005-02-09","Signed","Worthing West","Conservative"
"Rudi Vis","2005-02-09","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2005-02-10","Signed","North Cornwall","Liberal Democrat"
"Parmjit Gill","2005-02-10","Signed","Leicester South","Liberal Democrat"
"Julian Lewis","2005-02-10","Signed","New Forest East","Conservative"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"Alan Simpson","2005-02-10","Signed","Nottingham South","Labour"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Caroline Spelman","2005-02-21","Signed","Meriden","Conservative"
"Howard Flight","2005-02-21","Signed","Arundel & South Downs","Conservative"
"Cheryl Gillan","2005-02-21","Signed","Chesham & Amersham","Conservative"
"Betty Williams","2005-02-21","Signed","Conwy","Labour"
"Hugo Swire","2005-02-22","Signed","East Devon","Conservative"
"David Amess","2005-02-22","Signed","Southend West","Conservative"
"Eleanor Laing","2005-02-22","Signed","Epping Forest","Conservative"
"Oliver Heald","2005-02-23","Signed","North East Hertfordshire","Conservative"
"Andrew Selous","2005-02-24","Signed","South West Bedfordshire","Conservative"
"Lady Hermon","2005-02-24","Signed","North Down","UUP"
"Peter Luff","2005-02-24","Signed","Mid Worcestershire","Conservative"
"David Maclean","2005-02-28","Signed","Penrith & The Border","Conservative"
"Michael Fabricant","2005-02-28","Signed","Lichfield","Conservative"
"Philip Hammond","2005-02-28","Signed","Runnymede & Weybridge","Conservative"
"John Robertson","2005-03-01","Signed","Glasgow, Anniesland","Labour"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"Andrew Hunter","2005-03-01","Signed","Basingstoke","DUP"
"Jonathan R Shaw","2005-03-01","Signed","Chatham & Aylesford","Labour"
"Alan Duncan","2005-03-03","Signed","Rutland & Melton","Conservative"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"Gary Streeter","2005-03-14","Signed","South West Devon","Conservative"
"Patrick Mercer","2005-03-15","Signed","Newark","Conservative"
"John Gummer","2005-03-17","Signed","Suffolk Coastal","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Charles Hendry","2005-03-23","Signed","Wealden","Conservative"
"Nick Harvey","2005-03-24","Signed","North Devon","Liberal Democrat"
"Derek Conway","2005-04-04","Signed","Old Bexley & Sidcup","Conservative"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Eric Pickles","2005-04-05","Signed","Brentwood & Ongar","Conservative"
