"mp","date","type","constituency","party"
"Gregory Campbell","2005-03-10","Proposed","East Londonderry","DUP"
"Ian Paisley","2005-03-10","Signed","North Antrim","DUP"
"Ann Cryer","2005-03-10","Signed","Keighley","Labour"
"Nigel Dodds","2005-03-10","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2005-03-10","Signed","Lagan Valley","DUP"
"Bob Spink","2005-03-14","Signed","Castle Point","Conservative"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2005-03-14","Signed","Macclesfield","Conservative"
"Iris Robinson","2005-03-15","Signed","Strangford","DUP"
"Martin Smyth","2005-03-15","Signed","Belfast South","UUP"
"Harry Barnes","2005-03-15","Signed","North East Derbyshire","Labour"
"Roy Beggs","2005-03-16","Signed","East Antrim","UUP"
"Harold Best","2005-03-16","Signed","Leeds North West","Labour"
