"mp","date","type","constituency","party"
"John Cryer","2005-03-17","Proposed","Hornchurch","Labour"
"Win Griffiths","2005-03-18","Signed","Bridgend","Labour"
"Harry Barnes","2005-03-18","Signed","North East Derbyshire","Labour"
"Ann Cryer","2005-03-21","Signed","Keighley","Labour"
"David Taylor","2005-03-21","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2005-03-21","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2005-03-21","Signed","Norwich North","Labour"
"Neil Gerrard","2005-03-21","Signed","Walthamstow","Labour"
"Jeremy Corbyn","2005-03-21","Signed","Islington North","Labour"
"Alice Mahon","2005-03-21","Signed","Halifax","Labour"
"Brian Iddon","2005-03-21","Signed","Bolton South East","Labour"
"Bob Russell","2005-03-21","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2005-03-21","Signed","Portsmouth North","Labour"
"Adam Price","2005-03-21","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Ken Purchase","2005-03-22","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Derek Wyatt","2005-03-22","Signed","Sittingbourne & Sheppey","Labour"
"Hywel Francis","2005-03-22","Signed","Aberavon","Labour"
"Jim Dobbin","2005-03-22","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2005-03-22","Signed","Easington","Labour"
"Edward O'Hara","2005-03-22","Signed","Knowsley South","Labour"
"Kevin McNamara","2005-03-22","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2005-03-22","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2005-03-22","Signed","Birmingham, Selly Oak","Labour"
"Alex Salmond","2005-03-22","Signed","Banff & Buchan","Scottish National Party"
"Robert Wareing","2005-03-23","Signed","Liverpool, West Derby","Labour"
"John McDonnell","2005-03-23","Signed","Hayes & Harlington","Labour"
"Joan Walley","2005-03-23","Signed","Stoke-on-Trent North","Labour"
"Rudi Vis","2005-03-23","Signed","Finchley & Golders Green","Labour"
"Martin Caton","2005-03-23","Signed","Gower","Labour"
"Mark Lazarowicz","2005-03-23","Signed","Edinburgh North & Leith","Labour Co-operative"
"Michael Clapham","2005-03-23","Signed","Barnsley West & Penistone","Labour"
"Betty Williams","2005-03-24","Signed","Conwy","Labour"
"Brian White","2005-03-24","Signed","North East Milton Keynes","Labour"
"John Austin","2005-03-24","Signed","Erith & Thamesmead","Labour"
"Diane Abbott","2005-03-24","Signed","Hackney North & Stoke Newington","Labour"
"Gwyneth Dunwoody","2005-03-24","Signed","Crewe & Nantwich","Labour"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"Dennis Skinner","2005-03-24","Signed","Bolsover","Labour"
"Andy Reed","2005-03-24","Signed","Loughborough","Labour Co-operative"
"Julie Morgan","2005-03-24","Signed","Cardiff North","Labour"
"Alan Hurst","2005-04-04","Signed","Braintree","Labour"
"Rob Marris","2005-04-04","Signed","Wolverhampton South West","Labour"
"Frank Cook","2005-04-04","Signed","Stockton North","Labour"
"Harold Best","2005-04-04","Signed","Leeds North West","Labour"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Brian Jenkins","2005-04-05","Signed","Tamworth","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Janet Dean","2005-04-06","Signed","Burton","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
"David Hamilton","2005-04-06","Signed","Midlothian","Labour"
