"mp","date","type","constituency","party"
"Adrian Sanders","2004-11-24","Proposed","Torbay","Liberal Democrat"
"Martin Smyth","2004-11-25","Signed","Belfast South","UUP"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Andrew Stunell","2004-11-29","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2004-11-29","Signed","North West Leicestershire","Labour Co-operative"
"Alistair Burt","2004-11-30","Signed","North East Bedfordshire","Conservative"
"Betty Williams","2004-11-30","Signed","Conwy","Labour"
"Simon Thomas","2004-11-30","Signed","Ceredigion","Plaid Cymru"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Paul Keetch","2004-11-30","Signed","Hereford","Liberal Democrat"
"Alan Hurst","2004-11-30","Signed","Braintree","Labour"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"Colin Breed","2004-12-01","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2004-12-01","Signed","Gower","Labour"
"Nigel Dodds","2004-12-01","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2004-12-01","Signed","Lagan Valley","DUP"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Roy Beggs","2004-12-02","Signed","East Antrim","UUP"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"Ann Cryer","2004-12-02","Signed","Keighley","Labour"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Simon Hughes","2004-12-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"John Pugh","2004-12-07","Signed","Southport","Liberal Democrat"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"John Gummer","2004-12-09","Signed","Suffolk Coastal","Conservative"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
