"mp","date","type","constituency","party"
"Clare Short","2005-03-09","Proposed","Birmingham, Ladywood","Labour"
"Peter Pike","2005-03-09","Signed","Burnley","Labour"
"Jenny Tonge","2005-03-09","Signed","Richmond Park","Liberal Democrat"
"John Bercow","2005-03-09","Signed","Buckingham","Conservative"
"John Barrett","2005-03-09","Signed","Edinburgh West","Liberal Democrat"
"John Austin","2005-03-09","Signed","Erith & Thamesmead","Labour"
"Michael Connarty","2005-03-09","Signed","Falkirk East","Labour"
"Harry Cohen","2005-03-09","Signed","Leyton & Wanstead","Labour"
"Sandra Osborne","2005-03-09","Signed","Ayr","Labour"
"Andrew George","2005-03-09","Signed","St Ives","Liberal Democrat"
"Jeremy Corbyn","2005-03-10","Signed","Islington North","Labour"
"Paul Tyler","2005-03-10","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2005-03-10","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2005-03-10","Signed","Worthing West","Conservative"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"Colin Breed","2005-03-10","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2005-03-10","Signed","Mansfield","Labour"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2005-03-10","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2005-03-10","Signed","Hampstead & Highgate","Labour"
"Kelvin Hopkins","2005-03-10","Signed","Luton North","Labour"
"Bob Spink","2005-03-10","Signed","Castle Point","Conservative"
"Martin Smyth","2005-03-10","Signed","Belfast South","UUP"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"David Lepper","2005-03-10","Signed","Brighton, Pavilion","Labour Co-operative"
"David Drew","2005-03-14","Signed","Stroud","Labour Co-operative"
"David Hamilton","2005-03-14","Signed","Midlothian","Labour"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","2005-03-14","Signed","Lewes","Liberal Democrat"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"John Battle","2005-03-14","Signed","Leeds West","Labour"
"Robert Walter","2005-03-14","Signed","North Dorset","Conservative"
"Robert Wareing","2005-03-14","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2005-03-14","Signed","Conwy","Labour"
"Roger Williams","2005-03-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Andrew Dismore","2005-03-14","Signed","Hendon","Labour"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Tony Colman","2005-03-14","Signed","Putney","Labour"
"Martin Caton","2005-03-14","Signed","Gower","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"David Marshall","2005-03-14","Signed","Glasgow, Shettleston","Labour"
"Tim Loughton","2005-03-14","Signed","East Worthing & Shoreham","Conservative"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Adam Price","2005-03-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Sue Doughty","2005-03-14","Signed","Guildford","Liberal Democrat"
"Kevin McNamara","2005-03-15","Signed","Kingston upon Hull North","Labour"
"Chris Bryant","2005-03-15","Signed","Rhondda","Labour"
"Hywel Francis","2005-03-15","Signed","Aberavon","Labour"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Clive Efford","2005-03-16","Signed","Eltham","Labour"
"Paul Holmes","2005-03-16","Signed","Chesterfield","Liberal Democrat"
"Mohammad Sarwar","2005-03-16","Signed","Glasgow, Govan","Labour"
"David Crausby","2005-03-16","Signed","Bolton North East","Labour"
"Brian Cotter","2005-03-17","Signed","Weston-Super-Mare","Liberal Democrat"
"Parmjit Gill","2005-03-17","Signed","Leicester South","Liberal Democrat"
"Diane Abbott","2005-03-17","Signed","Hackney North & Stoke Newington","Labour"
"Nick Harvey","2005-03-18","Signed","North Devon","Liberal Democrat"
"Neil Gerrard","2005-03-21","Signed","Walthamstow","Labour"
"Mark Oaten","2005-03-22","Signed","Winchester","Liberal Democrat"
"John Cryer","2005-03-22","Signed","Hornchurch","Labour"
"Michael Moore","2005-03-23","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Joan Walley","2005-03-23","Signed","Stoke-on-Trent North","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"Sydney Chapman","2005-03-24","Signed","Chipping Barnet","Conservative"
"Tony Banks","2005-03-24","Signed","West Ham","Labour"
"Simon Hughes","2005-04-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Tom Brake","2005-04-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Edward Davey","2005-04-04","Signed","Kingston & Surbiton","Liberal Democrat"
"Paul Truswell","2005-04-04","Signed","Pudsey","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
"Adrian Bailey","2005-04-06","Signed","West Bromwich West","Labour Co-operative"
