"mp","date","type","constituency","party"
"Richard Burden","2005-03-09","Proposed","Birmingham, Northfield","Labour"
"Si","2005-03-09","Signed","Birmingham, Erdington","Labour"
"Tony Wright","2005-03-09","Signed","Cannock Chase","Labour"
"Dennis Turner","2005-03-09","Signed","Wolverhampton South East","Labour Co-operative"
"Gisela Stuart","2005-03-09","Signed","Birmingham, Edgbaston","Labour"
"Bill Olner","2005-03-09","Signed","Nuneaton","Labour"
"Stephen McCabe","2005-03-09","Signed","Birmingham, Hall Green","Labour"
"Paul Marsden","2005-03-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Peter Luff","2005-03-09","Signed","Mid Worcestershire","Conservative"
"David Kidney","2005-03-09","Signed","Stafford","Labour"
"Lynne Jones","2005-03-09","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2005-03-10","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2005-03-10","Signed","Chorley","Labour"
"Alan Meale","2005-03-10","Signed","Mansfield","Labour"
"Jeremy Corbyn","2005-03-10","Signed","Islington North","Labour"
"David Taylor","2005-03-10","Signed","North West Leicestershire","Labour Co-operative"
"Joan Walley","2005-03-14","Signed","Stoke-on-Trent North","Labour"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"David Drew","2005-03-14","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Martin Caton","2005-03-14","Signed","Gower","Labour"
"Peter Bradley","2005-03-14","Signed","Wrekin, The","Labour"
"Julie Kirkbride","2005-03-14","Signed","Bromsgrove","Conservative"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Roger Godsiff","2005-03-15","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Tony Banks","2005-03-15","Signed","West Ham","Labour"
"Andy King","2005-03-16","Signed","Rugby & Kenilworth","Labour"
"John Taylor","2005-03-16","Signed","Solihull","Conservative"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Richard Taylor","2005-03-18","Signed","Wyre Forest","Independent"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Jim Cunningham","2005-03-23","Signed","Coventry South","Labour"
"Rob Marris","2005-04-04","Signed","Wolverhampton South West","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
"Adrian Bailey","2005-04-06","Signed","West Bromwich West","Labour Co-operative"
