"mp","date","type","constituency","party"
"Michael Moore","2005-02-01","Proposed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Bob Russell","2005-02-01","Signed","Colchester","Liberal Democrat"
"Andrew George","2005-02-01","Signed","St Ives","Liberal Democrat"
"Hywel Francis","2005-02-02","Signed","Aberavon","Labour"
"Rudi Vis","2005-02-02","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2005-02-02","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-02-02","Signed","Portsmouth South","Liberal Democrat"
"Parmjit Gill","2005-02-02","Signed","Leicester South","Liberal Democrat"
"Sue Doughty","2005-02-02","Signed","Guildford","Liberal Democrat"
"Ann Cryer","2005-02-02","Signed","Keighley","Labour"
"Jeremy Corbyn","2005-02-02","Signed","Islington North","Labour"
"Alan Meale","2005-02-02","Signed","Mansfield","Labour"
"Kevin McNamara","2005-02-02","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2005-02-02","Signed","Hayes & Harlington","Labour"
"Stephen Pound","2005-02-02","Signed","Ealing North","Labour"
"Elfyn Llwyd","2005-02-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2005-02-02","Signed","Birmingham, Selly Oak","Labour"
"Simon Hughes","2005-02-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Lady Hermon","2005-02-02","Signed","North Down","UUP"
"David Chidgey","2005-02-02","Signed","Eastleigh","Liberal Democrat"
"Tom Cox","2005-02-03","Signed","Tooting","Labour"
"Paul Tyler","2005-02-03","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2005-02-03","Signed","Ceredigion","Plaid Cymru"
"Win Griffiths","2005-02-03","Signed","Bridgend","Labour"
"Jane Griffiths","2005-02-03","Signed","Reading East","Labour"
"Bill Etherington","2005-02-03","Signed","Sunderland North","Labour"
"Andrew Dismore","2005-02-03","Signed","Hendon","Labour"
"Lindsay Hoyle","2005-02-03","Signed","Chorley","Labour"
"Adam Price","2005-02-04","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Andrew Stunell","2005-02-04","Signed","Hazel Grove","Liberal Democrat"
"David Drew","2005-02-04","Signed","Stroud","Labour Co-operative"
"Nick Harvey","2005-02-04","Signed","North Devon","Liberal Democrat"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Colin Breed","2005-02-04","Signed","South East Cornwall","Liberal Democrat"
"Syd Rapson","2005-02-07","Signed","Portsmouth North","Labour"
"Colin Pickthall","2005-02-08","Signed","West Lancashire","Labour"
"Rob Marris","2005-02-08","Signed","Wolverhampton South West","Labour"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Sarah Teather","2005-02-08","Signed","Brent East","Liberal Democrat"
"Betty Williams","2005-02-08","Signed","Conwy","Labour"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Mark Lazarowicz","2005-02-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"Mark Oaten","2005-02-21","Signed","Winchester","Liberal Democrat"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"Roger Williams","2005-02-21","Signed","Brecon & Radnorshire","Liberal Democrat"
"Michael Weir","2005-02-23","Signed","Angus","Scottish National Party"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Angus Robertson","2005-03-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-03-10","Signed","Banff & Buchan","Scottish National Party"
"David Borrow","2005-03-10","Signed","South Ribble","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
