"mp","date","type","constituency","party"
"Graham Stringer","2005-01-27","Proposed","Manchester, Blackley","Labour"
"George Howarth","2005-01-27","Signed","Knowsley North & Sefton East","Labour"
"Paul Truswell","2005-01-27","Signed","Pudsey","Labour"
"Jon Trickett","2005-01-27","Signed","Hemsworth","Labour"
"John McDonnell","2005-01-27","Signed","Hayes & Harlington","Labour"
"Helen Jones","2005-01-27","Signed","Warrington North","Labour"
"John Thurso","2005-01-27","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Lindsay Hoyle","2005-01-31","Signed","Chorley","Labour"
"Mike Hancock","2005-01-31","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2005-01-31","Signed","Liverpool, West Derby","Labour"
"David Clelland","2005-02-01","Signed","Tyne Bridge","Labour"
"Norman Baker","2005-02-01","Signed","Lewes","Liberal Democrat"
"Andrew George","2005-02-01","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2005-02-01","Signed","Heywood & Middleton","Labour Co-operative"
"Vincent Cable","2005-02-01","Signed","Twickenham","Liberal Democrat"
"Alice Mahon","2005-02-01","Signed","Halifax","Labour"
"Lynne Jones","2005-02-01","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2005-02-01","Signed","Chesterfield","Liberal Democrat"
"Ronnie Campbell","2005-02-02","Signed","Blyth Valley","Labour"
"Brian White","2005-02-02","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2005-02-02","Signed","Finchley & Golders Green","Labour"
"Diane Abbott","2005-02-02","Signed","Hackney North & Stoke Newington","Labour"
"David Drew","2005-02-02","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2005-02-02","Signed","Keighley","Labour"
"Jeremy Corbyn","2005-02-02","Signed","Islington North","Labour"
"Michael Clapham","2005-02-02","Signed","Barnsley West & Penistone","Labour"
"David Chidgey","2005-02-02","Signed","Eastleigh","Liberal Democrat"
"Kevin McNamara","2005-02-02","Signed","Kingston upon Hull North","Labour"
"Rob Marris","2005-02-02","Signed","Wolverhampton South West","Labour"
"Marsha Singh","2005-02-02","Signed","Bradford West","Labour"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"Win Griffiths","2005-02-03","Signed","Bridgend","Labour"
"Paul Tyler","2005-02-03","Signed","North Cornwall","Liberal Democrat"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Colin Breed","2005-02-04","Signed","South East Cornwall","Liberal Democrat"
"Andrew Stunell","2005-02-04","Signed","Hazel Grove","Liberal Democrat"
"John Battle","2005-02-07","Signed","Leeds West","Labour"
"Frank Field","2005-02-07","Signed","Birkenhead","Labour"
"Brian H Donohoe","2005-02-07","Signed","Cunninghame South","Labour"
"Syd Rapson","2005-02-07","Signed","Portsmouth North","Labour"
"Keith Bradley","2005-02-07","Signed","Manchester, Withington","Labour"
"Brian Jenkins","2005-02-08","Signed","Tamworth","Labour"
"Ian Lucas","2005-02-08","Signed","Wrexham","Labour"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Jim Cousins","2005-02-08","Signed","Newcastle upon Tyne Central","Labour"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Betty Williams","2005-02-08","Signed","Conwy","Labour"
"Mike Wood","2005-02-08","Signed","Batley & Spen","Labour"
"John Pugh","2005-02-08","Signed","Southport","Liberal Democrat"
"David Kidney","2005-02-09","Signed","Stafford","Labour"
"Paul Flynn","2005-02-09","Signed","Newport West","Labour"
"Janet Dean","2005-02-09","Signed","Burton","Labour"
"Colin Burgon","2005-02-09","Signed","Elmet","Labour"
"Doug Henderson","2005-02-09","Signed","Newcastle upon Tyne North","Labour"
"Louise Ellman","2005-02-10","Signed","Liverpool, Riverside","Labour Co-operative"
"Clive Betts","2005-02-10","Signed","Sheffield, Attercliffe","Labour"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
"George Stevenson","2005-02-21","Signed","Stoke-on-Trent South","Labour"
"Richard Burden","2005-02-21","Signed","Birmingham, Northfield","Labour"
"David Heyes","2005-02-21","Signed","Ashton-under-Lyne","Labour"
"Andrew Bennett","2005-02-21","Signed","Denton & Reddish","Labour"
"David Chaytor","2005-02-22","Signed","Bury North","Labour"
"Ross Cranston","2005-02-22","Signed","Dudley North","Labour"
"Lorna Fitzsimons","2005-02-22","Signed","Rochdale","Labour"
"Colin Challen","2005-02-23","Signed","Morley & Rothwell","Labour"
"John Austin","2005-02-23","Signed","Erith & Thamesmead","Labour"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Gerry Steinberg","2005-02-24","Signed","Durham, City of","Labour"
"Eric Martlew","2005-02-24","Signed","Carlisle","Labour"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"George Mudie","2005-03-09","Signed","Leeds East","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Stephen Hepburn","2005-03-10","Signed","Jarrow","Labour"
"Michael Meacher","2005-03-10","Signed","Oldham West & Royton","Labour"
"Ian Stewart","2005-03-15","Signed","Eccles","Labour"
"David Crausby","2005-04-04","Signed","Bolton North East","Labour"
"Harry Barnes","","Withdrawn","",""
