"mp","date","type","constituency","party"
"Kerry Pollard","2004-12-13","Proposed","St Albans","Labour"
"Jenny Tonge","2004-12-13","Signed","Richmond Park","Liberal Democrat"
"Bob Russell","2004-12-14","Signed","Colchester","Liberal Democrat"
"John McDonnell","2004-12-14","Signed","Hayes & Harlington","Labour"
"Martin Caton","2004-12-14","Signed","Gower","Labour"
"Ann Cryer","2004-12-14","Signed","Keighley","Labour"
"Mike Hancock","2004-12-14","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2004-12-14","Signed","Worthing West","Conservative"
"Nigel Jones","2004-12-15","Signed","Cheltenham","Liberal Democrat"
"Robert Wareing","2004-12-15","Signed","Liverpool, West Derby","Labour"
"Jeremy Corbyn","2004-12-15","Signed","Islington North","Labour"
"Ronnie Campbell","2004-12-15","Signed","Blyth Valley","Labour"
"Colin Breed","2004-12-15","Signed","South East Cornwall","Liberal Democrat"
"Kevin McNamara","2004-12-15","Signed","Kingston upon Hull North","Labour"
"Glenda Jackson","2004-12-15","Signed","Hampstead & Highgate","Labour"
"Martin Smyth","2004-12-15","Signed","Belfast South","UUP"
"Harry Cohen","2004-12-16","Signed","Leyton & Wanstead","Labour"
"Richard Younger-Ross","2004-12-16","Signed","Teignbridge","Liberal Democrat"
"Rudi Vis","2004-12-16","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2004-12-16","Signed","North Cornwall","Liberal Democrat"
"Janet Anderson","2004-12-16","Signed","Rossendale & Darwen","Labour"
"Huw Edwards","2004-12-16","Signed","Monmouth","Labour"
"Andrew Dismore","2004-12-16","Signed","Hendon","Labour"
"Paul Holmes","2004-12-16","Signed","Chesterfield","Liberal Democrat"
"Syd Rapson","2004-12-20","Signed","Portsmouth North","Labour"
"Lynne Jones","2004-12-20","Signed","Birmingham, Selly Oak","Labour"
"Annette Brooke","2004-12-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Jim Dobbin","2004-12-20","Signed","Heywood & Middleton","Labour Co-operative"
"Sue Doughty","2004-12-20","Signed","Guildford","Liberal Democrat"
"Andrew Stunell","2004-12-20","Signed","Hazel Grove","Liberal Democrat"
"Lindsay Hoyle","2004-12-21","Signed","Chorley","Labour"
"Tony Colman","2004-12-21","Signed","Putney","Labour"
"Andy King","2005-01-10","Signed","Rugby & Kenilworth","Labour"
"Robert Walter","2005-01-10","Signed","North Dorset","Conservative"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Alan Meale","2005-01-10","Signed","Mansfield","Labour"
"Rob Marris","2005-01-10","Signed","Wolverhampton South West","Labour"
"Parmjit Gill","2005-01-10","Signed","Leicester South","Liberal Democrat"
"Linda Perham","2005-01-11","Signed","Ilford North","Labour"
"Janet Dean","2005-01-11","Signed","Burton","Labour"
"David Drew","2005-01-11","Signed","Stroud","Labour Co-operative"
"Norman Baker","2005-01-11","Signed","Lewes","Liberal Democrat"
"David Taylor","2005-01-11","Signed","North West Leicestershire","Labour Co-operative"
"Bill Olner","2005-01-12","Signed","Nuneaton","Labour"
"David Crausby","2005-01-12","Signed","Bolton North East","Labour"
"Jim Dowd","2005-01-12","Signed","Lewisham West","Labour"
"Candy Atherton","2005-01-12","Signed","Falmouth & Camborne","Labour"
"Michael Mates","2005-01-13","Signed","East Hampshire","Conservative"
"Sydney Chapman","2005-01-13","Signed","Chipping Barnet","Conservative"
"Frank Field","2005-01-17","Signed","Birkenhead","Labour"
"Sandra Gidley","2005-01-17","Signed","Romsey","Liberal Democrat"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jonathan R Shaw","2005-01-18","Signed","Chatham & Aylesford","Labour"
"Austin Mitchell","2005-01-18","Signed","Great Grimsby","Labour"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Tom Brake","2005-01-19","Signed","Carshalton & Wallington","Liberal Democrat"
"Andy Reed","2005-01-20","Signed","Loughborough","Labour Co-operative"
"Joan Ruddock","2005-01-24","Signed","Lewisham, Deptford","Labour"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Nick Harvey","2005-02-04","Signed","North Devon","Liberal Democrat"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
"Clive Betts","2005-02-23","Signed","Sheffield, Attercliffe","Labour"
"Vincent Cable","2005-03-02","Signed","Twickenham","Liberal Democrat"
"Neil Gerrard","2005-04-04","Signed","Walthamstow","Labour"
