"mp","date","type","constituency","party"
"Anne Begg","2005-01-19","Proposed","Aberdeen South","Labour"
"Bob Russell","2005-01-19","Signed","Colchester","Liberal Democrat"
"Huw Edwards","2005-01-19","Signed","Monmouth","Labour"
"John McDonnell","2005-01-19","Signed","Hayes & Harlington","Labour"
"Annette Brooke","2005-01-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Win Griffiths","2005-01-20","Signed","Bridgend","Labour"
"Richard Younger-Ross","2005-01-20","Signed","Teignbridge","Liberal Democrat"
"Rudi Vis","2005-01-20","Signed","Finchley & Golders Green","Labour"
"Bill Tynan","2005-01-20","Signed","Hamilton South","Labour"
"Paul Tyler","2005-01-20","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","2005-01-20","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2005-01-20","Signed","St Ives","Liberal Democrat"
"David Drew","2005-01-20","Signed","Stroud","Labour Co-operative"
"Sue Doughty","2005-01-20","Signed","Guildford","Liberal Democrat"
"Andrew Dismore","2005-01-20","Signed","Hendon","Labour"
"Gregory Campbell","2005-01-20","Signed","East Londonderry","DUP"
"Tim Loughton","2005-01-20","Signed","East Worthing & Shoreham","Conservative"
"Bob Spink","2005-01-20","Signed","Castle Point","Conservative"
"Martin Smyth","2005-01-20","Signed","Belfast South","UUP"
"John Robertson","2005-01-20","Signed","Glasgow, Anniesland","Labour"
"Andy Reed","2005-01-20","Signed","Loughborough","Labour Co-operative"
"John Randall","2005-01-24","Signed","Uxbridge","Conservative"
"Roger Williams","2005-01-24","Signed","Brecon & Radnorshire","Liberal Democrat"
"Betty Williams","2005-01-24","Signed","Conwy","Labour"
"Desmond Turner","2005-01-24","Signed","Brighton, Kemptown","Labour"
"Parmjit Gill","2005-01-24","Signed","Leicester South","Liberal Democrat"
"Nigel Dodds","2005-01-24","Signed","Belfast North","DUP"
"Jim Dobbin","2005-01-24","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Cryer","2005-01-24","Signed","Keighley","Labour"
"Paul Holmes","2005-01-24","Signed","Chesterfield","Liberal Democrat"
"Adam Price","2005-01-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Peter Pike","2005-01-24","Signed","Burnley","Labour"
"Mark Lazarowicz","2005-01-25","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2005-01-25","Signed","Brighton, Pavilion","Labour Co-operative"
"Elfyn Llwyd","2005-01-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2005-01-25","Signed","Halifax","Labour"
"Martin Caton","2005-01-25","Signed","Gower","Labour"
"Roy Beggs","2005-01-25","Signed","East Antrim","UUP"
"Howard Stoate","2005-01-25","Signed","Dartford","Labour"
"David Taylor","2005-01-25","Signed","North West Leicestershire","Labour Co-operative"
"Derek Wyatt","2005-01-26","Signed","Sittingbourne & Sheppey","Labour"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Jim Cousins","2005-01-26","Signed","Newcastle upon Tyne Central","Labour"
"Lynne Jones","2005-01-26","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2005-01-26","Signed","Twickenham","Liberal Democrat"
"Lindsay Hoyle","2005-01-26","Signed","Chorley","Labour"
"Nigel Jones","2005-01-27","Signed","Cheltenham","Liberal Democrat"
"Harry Barnes","2005-01-27","Signed","North East Derbyshire","Labour"
"John Battle","2005-01-27","Signed","Leeds West","Labour"
"Iris Robinson","2005-01-31","Signed","Strangford","DUP"
"Mohammad Sarwar","2005-01-31","Signed","Glasgow, Govan","Labour"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Rob Marris","2005-01-31","Signed","Wolverhampton South West","Labour"
"Hywel Francis","2005-01-31","Signed","Aberavon","Labour"
"Jenny Tonge","2005-01-31","Signed","Richmond Park","Liberal Democrat"
"Dennis Skinner","2005-02-01","Signed","Bolsover","Labour"
"Bill Etherington","2005-02-01","Signed","Sunderland North","Labour"
"Chris Mole","2005-02-01","Signed","Ipswich","Labour"
"Lady Hermon","2005-02-01","Signed","North Down","UUP"
"Tom Brake","2005-02-02","Signed","Carshalton & Wallington","Liberal Democrat"
"Greg Pope","2005-02-03","Signed","Hyndburn","Labour"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"Edward O'Hara","2005-02-03","Signed","Knowsley South","Labour"
"Virginia Bottomley","2005-02-03","Signed","South West Surrey","Conservative"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Syd Rapson","2005-02-07","Signed","Portsmouth North","Labour"
"Joan Ruddock","2005-02-08","Signed","Lewisham, Deptford","Labour"
"Richard Shepherd","2005-02-08","Signed","Aldridge-Brownhills","Conservative"
"Debra Shipley","2005-02-09","Signed","Stourbridge","Labour"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Patsy Calton","2005-02-21","Signed","Cheadle","Liberal Democrat"
"Hywel Williams","2005-02-23","Signed","Caernarfon","Plaid Cymru"
"Julie Kirkbride","2005-02-24","Signed","Bromsgrove","Conservative"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"Richard Page","2005-02-25","Signed","South West Hertfordshire","Conservative"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Michael Moore","2005-03-01","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Stephen Hepburn","2005-03-09","Signed","Jarrow","Labour"
"Christine Russell","2005-03-14","Signed","Chester, City of","Labour"
"David Lidington","2005-03-14","Signed","Aylesbury","Conservative"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"Bill Olner","2005-03-15","Signed","Nuneaton","Labour"
"Andrew Selous","2005-03-22","Signed","South West Bedfordshire","Conservative"
"Jon Owen Jones","2005-03-22","Signed","Cardiff Central","Labour Co-operative"
"Jacqui Lait","2005-03-22","Signed","Beckenham","Conservative"
"Valerie Davey","2005-03-24","Signed","Bristol West","Labour"
