"mp","date","type","constituency","party"
"Julia Drown","2005-02-22","Proposed","South Swindon","Labour"
"David Drew","2005-02-22","Signed","Stroud","Labour Co-operative"
"Andrew George","2005-02-22","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2005-02-23","Signed","Worthing West","Conservative"
"Michael Weir","2005-02-23","Signed","Angus","Scottish National Party"
"Rudi Vis","2005-02-23","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2005-02-23","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2005-02-23","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","2005-02-23","Signed","North East Derbyshire","Labour"
"Sue Doughty","2005-02-23","Signed","Guildford","Liberal Democrat"
"Ann Cryer","2005-02-23","Signed","Keighley","Labour"
"Jeremy Corbyn","2005-02-23","Signed","Islington North","Labour"
"Paul Holmes","2005-02-23","Signed","Chesterfield","Liberal Democrat"
"Martin Caton","2005-02-23","Signed","Gower","Labour"
"Albert Owen","2005-02-23","Signed","Ynys M","Labour"
"Kevin McNamara","2005-02-23","Signed","Kingston upon Hull North","Labour"
"Elfyn Llwyd","2005-02-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Dismore","2005-02-23","Signed","Hendon","Labour"
"Kelvin Hopkins","2005-02-24","Signed","Luton North","Labour"
"Paul Tyler","2005-02-24","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2005-02-24","Signed","Bridgend","Labour"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"John McDonnell","2005-02-24","Signed","Hayes & Harlington","Labour"
"Mark Lazarowicz","2005-02-24","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lynne Jones","2005-02-24","Signed","Birmingham, Selly Oak","Labour"
"Roger Williams","2005-02-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Rob Marris","2005-02-25","Signed","Wolverhampton South West","Labour"
"Richard Burden","2005-02-25","Signed","Birmingham, Northfield","Labour"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"Mike Hancock","2005-02-28","Signed","Portsmouth South","Liberal Democrat"
"Vera Baird","2005-02-28","Signed","Redcar","Labour"
"Jenny Tonge","2005-02-28","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2005-02-28","Signed","Conwy","Labour"
"Simon Hughes","2005-03-01","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2005-03-01","Signed","Cheltenham","Liberal Democrat"
"Alan Meale","2005-03-01","Signed","Mansfield","Labour"
"Karen Buck","2005-03-01","Signed","Regent's Park and Kensington North","Labour"
"Harry Cohen","2005-03-01","Signed","Leyton & Wanstead","Labour"
"Norman Lamb","2005-03-02","Signed","North Norfolk","Liberal Democrat"
"Brian White","2005-03-02","Signed","North East Milton Keynes","Labour"
"Ernie Ross","2005-03-03","Signed","Dundee West","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Michael Clapham","2005-03-04","Signed","Barnsley West & Penistone","Labour"
"Jim Cousins","2005-03-07","Signed","Newcastle upon Tyne Central","Labour"
"Tony Clarke","2005-03-08","Signed","Northampton South","Labour"
"Tony Colman","2005-03-08","Signed","Putney","Labour"
"Tony Worthington","2005-03-08","Signed","Clydebank & Milngavie","Labour"
"Jeff Ennis","2005-03-09","Signed","Barnsley East & Mexborough","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"David Marshall","2005-03-14","Signed","Glasgow, Shettleston","Labour"
"John Battle","2005-03-14","Signed","Leeds West","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
