"mp","date","type","constituency","party"
"Kevan Jones","2005-01-26","Proposed","North Durham","Labour"
"Stephen Pound","2005-01-26","Signed","Ealing North","Labour"
"Gordon Prentice","2005-01-26","Signed","Pendle","Labour"
"Martin Salter","2005-01-26","Signed","Reading West","Labour"
"Si","2005-01-26","Signed","Birmingham, Erdington","Labour"
"Helen Jones","2005-01-26","Signed","Warrington North","Labour"
"Alan Keen","2005-01-26","Signed","Feltham & Heston","Labour Co-operative"
"Alice Mahon","2005-01-26","Signed","Halifax","Labour"
"John Mann","2005-01-26","Signed","Bassetlaw","Labour"
"Eric Martlew","2005-01-26","Signed","Carlisle","Labour"
"George Mudie","2005-01-26","Signed","Leeds East","Labour"
"Ronnie Campbell","2005-01-26","Signed","Blyth Valley","Labour"
"John Cummings","2005-01-26","Signed","Easington","Labour"
"Jim Cunningham","2005-01-26","Signed","Coventry South","Labour"
"Paul Farrelly","2005-01-26","Signed","Newcastle-under-Lyme","Labour"
"Andrew George","2005-01-26","Signed","St Ives","Liberal Democrat"
"Dari Taylor","2005-01-26","Signed","Stockton South","Labour"
"John Robertson","2005-01-27","Signed","Glasgow, Anniesland","Labour"
"Ernie Ross","2005-01-27","Signed","Dundee West","Labour"
"Jim Sheridan","2005-01-27","Signed","West Renfrewshire","Labour"
"Martin Smyth","2005-01-27","Signed","Belfast South","UUP"
"Bob Spink","2005-01-27","Signed","Castle Point","Conservative"
"Dai Havard","2005-01-27","Signed","Merthyr Tydfil & Rhymney","Labour"
"Brian Iddon","2005-01-27","Signed","Bolton South East","Labour"
"Eric Illsley","2005-01-27","Signed","Barnsley Central","Labour"
"Nigel Jones","2005-01-27","Signed","Cheltenham","Liberal Democrat"
"Chris Bryant","2005-01-27","Signed","Rhondda","Labour"
"Jeremy Corbyn","2005-01-27","Signed","Islington North","Labour"
"David Crausby","2005-01-27","Signed","Bolton North East","Labour"
"Ann Cryer","2005-01-27","Signed","Keighley","Labour"
"Brian H Donohoe","2005-01-27","Signed","Cunninghame South","Labour"
"Parmjit Gill","2005-01-27","Signed","Leicester South","Liberal Democrat"
"David Hamilton","2005-01-27","Signed","Midlothian","Labour"
"Harry Barnes","2005-01-27","Signed","North East Derbyshire","Labour"
"John Battle","2005-01-27","Signed","Leeds West","Labour"
"Peter Bottomley","2005-01-27","Signed","Worthing West","Conservative"
"David Taylor","2005-01-27","Signed","North West Leicestershire","Labour Co-operative"
"Bill Tynan","2005-01-27","Signed","Hamilton South","Labour"
"Brian White","2005-01-27","Signed","North East Milton Keynes","Labour"
"Syd Rapson","2005-01-31","Signed","Portsmouth North","Labour"
"Christine Russell","2005-01-31","Signed","Chester, City of","Labour"
"Mohammad Sarwar","2005-01-31","Signed","Glasgow, Govan","Labour"
"Lindsay Hoyle","2005-01-31","Signed","Chorley","Labour"
"Joan Humble","2005-01-31","Signed","Blackpool North & Fleetwood","Labour"
"Robert Jackson","2005-01-31","Signed","Wantage","Labour"
"Lynne Jones","2005-01-31","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2005-01-31","Signed","Gower","Labour"
"Frank Cook","2005-01-31","Signed","Stockton North","Labour"
"Nigel Dodds","2005-01-31","Signed","Belfast North","DUP"
"David Drew","2005-01-31","Signed","Stroud","Labour Co-operative"
"Neil Gerrard","2005-01-31","Signed","Walthamstow","Labour"
"Mike Hancock","2005-01-31","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2005-01-31","Signed","Leeds North West","Labour"
"Andrew Stunell","2005-01-31","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","2005-01-31","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2005-01-31","Signed","Conwy","Labour"
"Greg Pope","2005-02-01","Signed","Hyndburn","Labour"
"Gwyn Prosser","2005-02-01","Signed","Dover","Labour"
"Clare Short","2005-02-01","Signed","Birmingham, Ladywood","Labour"
"Nick Harvey","2005-02-01","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2005-02-01","Signed","Chesterfield","Liberal Democrat"
"Alan Meale","2005-02-01","Signed","Mansfield","Labour"
"Austin Mitchell","2005-02-01","Signed","Great Grimsby","Labour"
"Sandra Osborne","2005-02-01","Signed","Ayr","Labour"
"Gregory Campbell","2005-02-01","Signed","East Londonderry","DUP"
"David Clelland","2005-02-01","Signed","Tyne Bridge","Labour"
"Derek Conway","2005-02-01","Signed","Old Bexley & Sidcup","Conservative"
"Ross Cranston","2005-02-01","Signed","Dudley North","Labour"
"Wayne David","2005-02-01","Signed","Caerphilly","Labour"
"Andrew Dismore","2005-02-01","Signed","Hendon","Labour"
"Angela Eagle","2005-02-01","Signed","Wallasey","Labour"
"Bill Etherington","2005-02-01","Signed","Sunderland North","Labour"
"Paul Flynn","2005-02-01","Signed","Newport West","Labour"
"Peter Ainsworth","2005-02-01","Signed","East Surrey","Conservative"
"John Austin","2005-02-01","Signed","Erith & Thamesmead","Labour"
"Vera Baird","2005-02-01","Signed","Redcar","Labour"
"Roy Beggs","2005-02-01","Signed","East Antrim","UUP"
"Gerry Steinberg","2005-02-01","Signed","Durham, City of","Labour"
"Gisela Stuart","2005-02-01","Signed","Birmingham, Edgbaston","Labour"
"Teddy Taylor","2005-02-01","Signed","Rochford & Southend East","Conservative"
"Bob Russell","2005-02-02","Signed","Colchester","Liberal Democrat"
"Paul Keetch","2005-02-02","Signed","Hereford","Liberal Democrat"
"Rob Marris","2005-02-02","Signed","Wolverhampton South West","Labour"
"John McDonnell","2005-02-02","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2005-02-02","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","2005-02-02","Signed","Barnsley West & Penistone","Labour"
"Diane Abbott","2005-02-02","Signed","Hackney North & Stoke Newington","Labour"
"Win Griffiths","2005-02-02","Signed","Bridgend","Labour"
"Rudi Vis","2005-02-02","Signed","Finchley & Golders Green","Labour"
"Joan Walley","2005-02-02","Signed","Stoke-on-Trent North","Labour"
"Phil Sawford","2005-02-03","Signed","Kettering","Labour"
"Stephen Hepburn","2005-02-03","Signed","Jarrow","Labour"
"Edward O'Hara","2005-02-03","Signed","Knowsley South","Labour"
"Martin O'Neill","2005-02-03","Signed","Ochil","Labour"
"Helen Clark","2005-02-03","Signed","Peterborough","Labour"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Marsha Singh","2005-02-04","Signed","Bradford West","Labour"
"Valerie Davey","2005-02-07","Signed","Bristol West","Labour"
"Roger Godsiff","2005-02-07","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Kevin Barron","2005-02-07","Signed","Rother Valley","Labour"
"Brian Jenkins","2005-02-08","Signed","Tamworth","Labour"
"Jim Dobbin","2005-02-08","Signed","Heywood & Middleton","Labour Co-operative"
"Julie Kirkbride","2005-02-09","Signed","Bromsgrove","Conservative"
"Colin Burgon","2005-02-09","Signed","Elmet","Labour"
"Anne Campbell","2005-02-09","Signed","Cambridge","Labour"
"Janet Dean","2005-02-09","Signed","Burton","Labour"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"Elfyn Llwyd","2005-02-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Barbara Follett","2005-02-10","Signed","Stevenage","Labour"
"Andy King","2005-02-21","Signed","Rugby & Kenilworth","Labour"
"David Chidgey","2005-02-21","Signed","Eastleigh","Liberal Democrat"
"Tony Colman","2005-02-22","Signed","Putney","Labour"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"David Heyes","2005-02-25","Signed","Ashton-under-Lyne","Labour"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Karen Buck","2005-03-01","Signed","Regent's Park and Kensington North","Labour"
"Paul Burstow","2005-03-01","Signed","Sutton & Cheam","Liberal Democrat"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Kerry Pollard","2005-03-08","Signed","St Albans","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Tony Clarke","2005-03-10","Signed","Northampton South","Labour"
"Phil Willis","2005-03-10","Signed","Harrogate & Knaresborough","Liberal Democrat"
"David Kidney","2005-03-14","Signed","Stafford","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
