"mp","date","type","constituency","party"
"Alan Meale","2005-03-08","Proposed","Mansfield","Labour"
"Syd Rapson","2005-03-08","Signed","Portsmouth North","Labour"
"Rudi Vis","2005-03-08","Signed","Finchley & Golders Green","Labour"
"Jeremy Corbyn","2005-03-09","Signed","Islington North","Labour"
"Peter Bottomley","2005-03-09","Signed","Worthing West","Conservative"
"Janet Anderson","2005-03-09","Signed","Rossendale & Darwen","Labour"
"Paul Flynn","2005-03-09","Signed","Newport West","Labour"
"Jeff Ennis","2005-03-09","Signed","Barnsley East & Mexborough","Labour"
"Martin Caton","2005-03-09","Signed","Gower","Labour"
"Ronnie Campbell","2005-03-09","Signed","Blyth Valley","Labour"
"Edward O'Hara","2005-03-09","Signed","Knowsley South","Labour"
"Kevin McNamara","2005-03-09","Signed","Kingston upon Hull North","Labour"
"Rob Marris","2005-03-09","Signed","Wolverhampton South West","Labour"
"Terry Lewis","2005-03-09","Signed","Worsley","Labour"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"Paul Tyler","2005-03-10","Signed","North Cornwall","Liberal Democrat"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
"Sue Doughty","2005-03-10","Signed","Guildford","Liberal Democrat"
"John Cummings","2005-03-10","Signed","Easington","Labour"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2005-03-10","Signed","Luton North","Labour"
"Marsha Singh","2005-03-10","Signed","Bradford West","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Colin Breed","2005-03-10","Signed","South East Cornwall","Liberal Democrat"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"Betty Williams","2005-03-14","Signed","Conwy","Labour"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2005-03-14","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Sandra Osborne","2005-03-14","Signed","Ayr","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Hywel Williams","2005-03-15","Signed","Caernarfon","Plaid Cymru"
"Peter Pike","2005-03-16","Signed","Burnley","Labour"
"David Crausby","2005-03-16","Signed","Bolton North East","Labour"
"Clive Efford","2005-03-16","Signed","Eltham","Labour"
"Roy Beggs","2005-03-16","Signed","East Antrim","UUP"
"Nick Harvey","2005-03-18","Signed","North Devon","Liberal Democrat"
"Denzil Davies","2005-03-21","Signed","Llanelli","Labour"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Richard Younger-Ross","2005-04-04","Signed","Teignbridge","Liberal Democrat"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
"Vera Baird","2005-04-06","Signed","Redcar","Labour"
