"mp","date","type","constituency","party"
"Ian Paisley","2005-01-11","Proposed","North Antrim","DUP"
"Iris Robinson","2005-01-11","Signed","Strangford","DUP"
"Jeffrey M Donaldson","2005-01-11","Signed","Lagan Valley","DUP"
"Nigel Dodds","2005-01-11","Signed","Belfast North","DUP"
"Peter Robinson","2005-01-11","Signed","Belfast East","DUP"
"Gregory Campbell","2005-01-11","Signed","East Londonderry","DUP"
"Martin Smyth","2005-01-12","Signed","Belfast South","UUP"
"Oliver Heald","2005-01-12","Signed","North East Hertfordshire","Conservative"
"Michael Howard","2005-01-12","Signed","Folkestone & Hythe","Conservative"
"Andrew Hunter","2005-01-12","Signed","Basingstoke","DUP"
"David Lidington","2005-01-12","Signed","Aylesbury","Conservative"
"Nicholas Winterton","2005-01-12","Signed","Macclesfield","Conservative"
"David Burnside","2005-01-13","Signed","South Antrim","UUP"
"David Wilshire","2005-01-13","Signed","Spelthorne","Conservative"
"Anne McIntosh","2005-01-17","Signed","Vale of York","Conservative"
"Angela Watkinson","2005-01-17","Signed","Upminster","Conservative"
"Hugo Swire","2005-01-17","Signed","East Devon","Conservative"
"Cheryl Gillan","2005-01-17","Signed","Chesham & Amersham","Conservative"
"Edward Garnier","2005-01-17","Signed","Harborough","Conservative"
"Howard Flight","2005-01-17","Signed","Arundel & South Downs","Conservative"
"Julian Brazier","2005-01-18","Signed","Canterbury","Conservative"
"Andrew Murrison","2005-01-19","Signed","Westbury","Conservative"
"David Amess","2005-01-19","Signed","Southend West","Conservative"
"Michael Fabricant","2005-01-20","Signed","Lichfield","Conservative"
"Nigel Evans","2005-01-20","Signed","Ribble Valley","Conservative"
"Andrew Selous","2005-01-20","Signed","South West Bedfordshire","Conservative"
"Nick Hawkins","2005-01-24","Signed","Surrey Heath","Conservative"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"Julian Lewis","2005-01-25","Signed","New Forest East","Conservative"
"John Gummer","2005-01-27","Signed","Suffolk Coastal","Conservative"
"Caroline Spelman","2005-02-01","Signed","Meriden","Conservative"
"Eleanor Laing","2005-02-01","Signed","Epping Forest","Conservative"
"Michael Spicer","2005-02-07","Signed","West Worcestershire","Conservative"
"Bill Wiggin","2005-02-09","Signed","Leominster","Conservative"
"Patrick Mercer","2005-02-10","Signed","Newark","Conservative"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Oliver Letwin","2005-02-21","Signed","West Dorset","Conservative"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Philip Hammond","2005-02-28","Signed","Runnymede & Weybridge","Conservative"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Gary Streeter","2005-03-14","Signed","South West Devon","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Derek Conway","2005-04-04","Signed","Old Bexley & Sidcup","Conservative"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Eric Pickles","2005-04-05","Signed","Brentwood & Ongar","Conservative"
"Alan Duncan","2005-04-05","Signed","Rutland & Melton","Conservative"
"Nick Harvey","","Withdrawn","",""
