"mp","date","type","constituency","party"
"Ian Gibson","2004-11-23","Proposed","Norwich North","Labour"
"Ernie Ross","2004-11-24","Signed","Dundee West","Labour"
"Brian White","2004-11-24","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2004-11-24","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","2004-11-24","Signed","Worthing West","Conservative"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Sue Doughty","2004-11-24","Signed","Guildford","Liberal Democrat"
"Andrew Dismore","2004-11-24","Signed","Hendon","Labour"
"David Crausby","2004-11-24","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2004-11-24","Signed","Islington North","Labour"
"Harry Cohen","2004-11-24","Signed","Leyton & Wanstead","Labour"
"Doug Naysmith","2004-11-24","Signed","Bristol North West","Labour Co-operative"
"Alan Meale","2004-11-24","Signed","Mansfield","Labour"
"Rob Marris","2004-11-24","Signed","Wolverhampton South West","Labour"
"Robert Key","2004-11-24","Signed","Salisbury","Conservative"
"Brian Iddon","2004-11-24","Signed","Bolton South East","Labour"
"David Heath","2004-11-24","Signed","Somerton & Frome","Liberal Democrat"
"Martin Smyth","2004-11-24","Signed","Belfast South","UUP"
"Alan Simpson","2004-11-24","Signed","Nottingham South","Labour"
"Martin Caton","2004-11-24","Signed","Gower","Labour"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Patsy Calton","2004-11-29","Signed","Cheadle","Liberal Democrat"
"Harry Barnes","2004-11-29","Signed","North East Derbyshire","Labour"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"Michael Clapham","2004-11-30","Signed","Barnsley West & Penistone","Labour"
"Anne Campbell","2004-11-30","Signed","Cambridge","Labour"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Eric Illsley","2004-11-30","Signed","Barnsley Central","Labour"
"Paul Burstow","2004-12-01","Signed","Sutton & Cheam","Liberal Democrat"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Robert Wareing","2004-12-01","Signed","Liverpool, West Derby","Labour"
"Julie Morgan","2004-12-02","Signed","Cardiff North","Labour"
"Adrian Bailey","2004-12-02","Signed","West Bromwich West","Labour Co-operative"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Ann Cryer","2004-12-02","Signed","Keighley","Labour"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"Mark Lazarowicz","2004-12-06","Signed","Edinburgh North & Leith","Labour Co-operative"
"Edward O'Hara","2004-12-06","Signed","Knowsley South","Labour"
"Tony Colman","2004-12-06","Signed","Putney","Labour"
"Jim Dobbin","2004-12-06","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2004-12-06","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Paul Flynn","2004-12-06","Signed","Newport West","Labour"
"Neil Gerrard","2004-12-06","Signed","Walthamstow","Labour"
"Simon Thomas","2004-12-06","Signed","Ceredigion","Plaid Cymru"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Jeff Ennis","2004-12-08","Signed","Barnsley East & Mexborough","Labour"
"Don Foster","2004-12-08","Signed","Bath","Liberal Democrat"
"Clive Efford","2004-12-09","Signed","Eltham","Labour"
"Desmond Turner","2004-12-14","Signed","Brighton, Kemptown","Labour"
"David Chidgey","2004-12-20","Signed","Eastleigh","Liberal Democrat"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"Stephen Hepburn","2005-01-12","Signed","Jarrow","Labour"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jon Trickett","2005-01-17","Signed","Hemsworth","Labour"
"Lynne Jones","2005-01-18","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2005-01-31","Signed","Luton North","Labour"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
