"mp","date","type","constituency","party"
"Chris Ruane","2005-02-23","Proposed","Vale of Clwyd","Labour"
"Nigel Jones","2005-02-23","Signed","Cheltenham","Liberal Democrat"
"Doug Naysmith","2005-02-23","Signed","Bristol North West","Labour Co-operative"
"Tony Baldry","2005-02-23","Signed","Banbury","Conservative"
"Roger Berry","2005-02-23","Signed","Kingswood","Labour"
"Jim Dobbin","2005-02-24","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Weir","2005-02-24","Signed","Angus","Scottish National Party"
"Paul Tyler","2005-02-24","Signed","North Cornwall","Liberal Democrat"
"Desmond Turner","2005-02-24","Signed","Brighton, Kemptown","Labour"
"Peter Bottomley","2005-02-24","Signed","Worthing West","Conservative"
"Harry Barnes","2005-02-24","Signed","North East Derbyshire","Labour"
"Win Griffiths","2005-02-24","Signed","Bridgend","Labour"
"Andrew George","2005-02-24","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"Jeffrey M Donaldson","2005-02-24","Signed","Lagan Valley","DUP"
"Martin Caton","2005-02-24","Signed","Gower","Labour"
"Gregory Campbell","2005-02-24","Signed","East Londonderry","DUP"
"Vincent Cable","2005-02-24","Signed","Twickenham","Liberal Democrat"
"Kelvin Hopkins","2005-02-24","Signed","Luton North","Labour"
"Bob Spink","2005-02-24","Signed","Castle Point","Conservative"
"Martin Smyth","2005-02-24","Signed","Belfast South","UUP"
"Syd Rapson","2005-02-24","Signed","Portsmouth North","Labour"
"Gordon Prentice","2005-02-24","Signed","Pendle","Labour"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Robert Wareing","2005-02-25","Signed","Liverpool, West Derby","Labour"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Richard Burden","2005-02-25","Signed","Birmingham, Northfield","Labour"
"Rob Marris","2005-02-25","Signed","Wolverhampton South West","Labour"
"Evan Harris","2005-02-28","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nicholas Winterton","2005-02-28","Signed","Macclesfield","Conservative"
"Betty Williams","2005-02-28","Signed","Conwy","Labour"
"Jenny Tonge","2005-02-28","Signed","Richmond Park","Liberal Democrat"
"David Taylor","2005-02-28","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2005-02-28","Signed","Portsmouth South","Liberal Democrat"
"Edward Garnier","2005-02-28","Signed","Harborough","Conservative"
"Andrew Dismore","2005-02-28","Signed","Hendon","Labour"
"Sydney Chapman","2005-02-28","Signed","Chipping Barnet","Conservative"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"Kevin McNamara","2005-02-28","Signed","Kingston upon Hull North","Labour"
"Paul Keetch","2005-02-28","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2005-02-28","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2005-02-28","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2005-02-28","Signed","Chorley","Labour"
"Geraldine Smith","2005-02-28","Signed","Morecambe & Lunesdale","Labour"
"John Taylor","2005-03-01","Signed","Solihull","Conservative"
"Don Foster","2005-03-01","Signed","Bath","Liberal Democrat"
"Nigel Waterson","2005-03-01","Signed","Eastbourne","Conservative"
"Helen Clark","2005-03-01","Signed","Peterborough","Labour"
"Jeremy Corbyn","2005-03-01","Signed","Islington North","Labour"
"Laura Moffatt","2005-03-01","Signed","Crawley","Labour"
"Brian H Donohoe","2005-03-01","Signed","Cunninghame South","Labour"
"Iris Robinson","2005-03-02","Signed","Strangford","DUP"
"Marsha Singh","2005-03-02","Signed","Bradford West","Labour"
"Andy King","2005-03-02","Signed","Rugby & Kenilworth","Labour"
"Ian Lucas","2005-03-02","Signed","Wrexham","Labour"
"Nigel Dodds","2005-03-02","Signed","Belfast North","DUP"
"Joe Benton","2005-03-02","Signed","Bootle","Labour"
"Rudi Vis","2005-03-02","Signed","Finchley & Golders Green","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"David Hamilton","2005-03-03","Signed","Midlothian","Labour"
"Alice Mahon","2005-03-03","Signed","Halifax","Labour"
"Mark Lazarowicz","2005-03-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Andrew Lansley","2005-03-03","Signed","South Cambridgeshire","Conservative"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Chris McCafferty","2005-03-04","Signed","Calder Valley","Labour"
"Nigel Evans","2005-03-04","Signed","Ribble Valley","Conservative"
"Adam Price","2005-03-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Mohammad Sarwar","2005-03-07","Signed","Glasgow, Govan","Labour"
"Keith Bradley","2005-03-07","Signed","Manchester, Withington","Labour"
"Tony Clarke","2005-03-08","Signed","Northampton South","Labour"
"Sue Doughty","2005-03-08","Signed","Guildford","Liberal Democrat"
"Tony Colman","2005-03-08","Signed","Putney","Labour"
"Brian Cotter","2005-03-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Edward O'Hara","2005-03-09","Signed","Knowsley South","Labour"
"Jeff Ennis","2005-03-09","Signed","Barnsley East & Mexborough","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"David Amess","2005-03-10","Signed","Southend West","Conservative"
"David Borrow","2005-03-10","Signed","South Ribble","Labour"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"John Wilkinson","2005-03-14","Signed","Ruislip - Northwood","Conservative"
"Robert Walter","2005-03-14","Signed","North Dorset","Conservative"
"John Battle","2005-03-14","Signed","Leeds West","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Peter Pike","2005-03-14","Signed","Burnley","Labour"
"Michael Jabez Foster","2005-03-15","Signed","Hastings & Rye","Labour"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Martin Linton","2005-03-23","Signed","Battersea","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
