"mp","date","type","constituency","party"
"John McDonnell","2005-03-01","Proposed","Hayes & Harlington","Labour"
"Bob Russell","2005-03-01","Signed","Colchester","Liberal Democrat"
"Andrew George","2005-03-01","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2005-03-01","Signed","Monmouth","Labour"
"Lynne Jones","2005-03-02","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2005-03-02","Signed","Kingston upon Hull North","Labour"
"Martin Caton","2005-03-02","Signed","Gower","Labour"
"Jim Dobbin","2005-03-02","Signed","Heywood & Middleton","Labour Co-operative"
"Ian Gibson","2005-03-02","Signed","Norwich North","Labour"
"Mike Hancock","2005-03-02","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2005-03-02","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2005-03-02","Signed","Liverpool, West Derby","Labour"
"Alice Mahon","2005-03-03","Signed","Halifax","Labour"
"Paul Tyler","2005-03-03","Signed","North Cornwall","Liberal Democrat"
"Paul Flynn","2005-03-03","Signed","Newport West","Labour"
"David Drew","2005-03-03","Signed","Stroud","Labour Co-operative"
"Vincent Cable","2005-03-03","Signed","Twickenham","Liberal Democrat"
"Glenda Jackson","2005-03-03","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Paul Marsden","2005-03-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Taylor","2005-03-07","Signed","North West Leicestershire","Labour Co-operative"
"Betty Williams","2005-03-07","Signed","Conwy","Labour"
"Jenny Tonge","2005-03-08","Signed","Richmond Park","Liberal Democrat"
"Brian Cotter","2005-03-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Tony Colman","2005-03-08","Signed","Putney","Labour"
"Albert Owen","2005-03-08","Signed","Ynys M","Labour"
"Simon Hughes","2005-03-08","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Jeremy Corbyn","2005-03-08","Signed","Islington North","Labour"
"Bill Etherington","2005-03-09","Signed","Sunderland North","Labour"
"Diane Abbott","2005-03-09","Signed","Hackney North & Stoke Newington","Labour"
"Dennis Turner","2005-03-09","Signed","Wolverhampton South East","Labour Co-operative"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Tony Clarke","2005-03-10","Signed","Northampton South","Labour"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Roger Williams","2005-03-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Greg Pope","2005-03-14","Signed","Hyndburn","Labour"
"Valerie Davey","2005-03-17","Signed","Bristol West","Labour"
"Parmjit Gill","2005-03-17","Signed","Leicester South","Liberal Democrat"
"Nick Harvey","2005-03-18","Signed","North Devon","Liberal Democrat"
"John Cryer","2005-03-22","Signed","Hornchurch","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2005-04-04","Signed","Teignbridge","Liberal Democrat"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
