"mp","date","type","constituency","party"
"Parmjit Dhanda","2004-11-24","Proposed","Gloucester","Labour"
"Marion Roe","2004-11-24","Signed","Broxbourne","Conservative"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Martin Smyth","2004-11-25","Signed","Belfast South","UUP"
"Rudi Vis","2004-11-25","Signed","Finchley & Golders Green","Labour"
"Nick Harvey","2004-11-29","Signed","North Devon","Liberal Democrat"
"Elfyn Llwyd","2004-11-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Andrew Stunell","2004-11-29","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2004-11-29","Signed","North West Leicestershire","Labour Co-operative"
"Gerry Steinberg","2004-11-30","Signed","Durham, City of","Labour"
"Betty Williams","2004-11-30","Signed","Conwy","Labour"
"Jeremy Corbyn","2004-11-30","Signed","Islington North","Labour"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2004-12-01","Signed","Portsmouth North","Labour"
"Martin Caton","2004-12-01","Signed","Gower","Labour"
"Nigel Dodds","2004-12-01","Signed","Belfast North","DUP"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"David Borrow","2004-12-01","Signed","South Ribble","Labour"
"Robert Wareing","2004-12-01","Signed","Liverpool, West Derby","Labour"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Adrian Flook","2004-12-02","Signed","Taunton","Conservative"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2004-12-02","Signed","Keighley","Labour"
"Alan Meale","2004-12-02","Signed","Mansfield","Labour"
"Tim Loughton","2004-12-02","Signed","East Worthing & Shoreham","Conservative"
"Mark Lazarowicz","2004-12-02","Signed","Edinburgh North & Leith","Labour Co-operative"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Bob Blizzard","2004-12-08","Signed","Waveney","Labour"
"Greg Pope","2004-12-09","Signed","Hyndburn","Labour"
"Bill Tynan","2004-12-09","Signed","Hamilton South","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"George Galloway","2004-12-14","Signed","Glasgow, Kelvin","Independent"
"Harry Cohen","2004-12-14","Signed","Leyton & Wanstead","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Valerie Davey","2004-12-20","Signed","Bristol West","Labour"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Stephen Hepburn","2005-01-12","Signed","Jarrow","Labour"
"Nigel Waterson","2005-01-12","Signed","Eastbourne","Conservative"
"John Pugh","2005-01-13","Signed","Southport","Liberal Democrat"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Norman Baker","2005-01-25","Signed","Lewes","Liberal Democrat"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
"Michael Jabez Foster","2005-03-15","Signed","Hastings & Rye","Labour"
"John Cryer","2005-03-22","Signed","Hornchurch","Labour"
"Jim Cunningham","2005-03-24","Signed","Coventry South","Labour"
