"mp","date","type","constituency","party"
"Linda Perham","2005-02-22","Proposed","Ilford North","Labour"
"Richard Ottaway","2005-02-23","Signed","Croydon South","Conservative"
"Martin Caton","2005-02-23","Signed","Gower","Labour"
"Jeremy Corbyn","2005-02-23","Signed","Islington North","Labour"
"Ann Cryer","2005-02-23","Signed","Keighley","Labour"
"Andrew Dismore","2005-02-23","Signed","Hendon","Labour"
"Jane Griffiths","2005-02-23","Signed","Reading East","Labour"
"John Austin","2005-02-23","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2005-02-23","Signed","Finchley & Golders Green","Labour"
"Kelvin Hopkins","2005-02-24","Signed","Luton North","Labour"
"Gregory Campbell","2005-02-24","Signed","East Londonderry","DUP"
"Lynne Jones","2005-02-24","Signed","Birmingham, Selly Oak","Labour"
"Syd Rapson","2005-02-24","Signed","Portsmouth North","Labour"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Tony Banks","2005-02-25","Signed","West Ham","Labour"
"Dennis Skinner","2005-02-28","Signed","Bolsover","Labour"
"Betty Williams","2005-02-28","Signed","Conwy","Labour"
"Jenny Tonge","2005-02-28","Signed","Richmond Park","Liberal Democrat"
"Nigel Beard","2005-02-28","Signed","Bexleyheath & Crayford","Labour"
"Mike Hancock","2005-02-28","Signed","Portsmouth South","Liberal Democrat"
"Harry Cohen","2005-02-28","Signed","Leyton & Wanstead","Labour"
"Sydney Chapman","2005-02-28","Signed","Chipping Barnet","Conservative"
"Bill Olner","2005-02-28","Signed","Nuneaton","Labour"
"Bill O'Brien","2005-02-28","Signed","Normanton","Labour"
"Derek Wyatt","2005-03-01","Signed","Sittingbourne & Sheppey","Labour"
"John Wilkinson","2005-03-01","Signed","Ruislip - Northwood","Conservative"
"Angela Watkinson","2005-03-01","Signed","Upminster","Conservative"
"David Tredinnick","2005-03-01","Signed","Bosworth","Conservative"
"Teddy Taylor","2005-03-01","Signed","Rochford & Southend East","Conservative"
"Graham Allen","2005-03-01","Signed","Nottingham North","Labour"
"Derek Conway","2005-03-01","Signed","Old Bexley & Sidcup","Conservative"
"David Drew","2005-03-01","Signed","Stroud","Labour Co-operative"
"Chris Smith","2005-03-01","Signed","Islington South & Finsbury","Labour"
"Simon Hughes","2005-03-01","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Karen Buck","2005-03-01","Signed","Regent's Park and Kensington North","Labour"
"Helen Clark","2005-03-01","Signed","Peterborough","Labour"
"Andrew MacKinlay","2005-03-01","Signed","Thurrock","Labour"
"Tony Worthington","2005-03-02","Signed","Clydebank & Milngavie","Labour"
"Jim Dobbin","2005-03-02","Signed","Heywood & Middleton","Labour Co-operative"
"Martin O'Neill","2005-03-02","Signed","Ochil","Labour"
"Andy King","2005-03-02","Signed","Rugby & Kenilworth","Labour"
"Piara S Khabra","2005-03-02","Signed","Ealing, Southall","Labour"
"Martin Salter","2005-03-02","Signed","Reading West","Labour"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Mark Lazarowicz","2005-03-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alice Mahon","2005-03-03","Signed","Halifax","Labour"
"Peter Bottomley","2005-03-03","Signed","Worthing West","Conservative"
"Joan Ruddock","2005-03-04","Signed","Lewisham, Deptford","Labour"
"Phil Sawford","2005-03-04","Signed","Kettering","Labour"
"Robert Jackson","2005-03-04","Signed","Wantage","Labour"
"Frank Cook","2005-03-07","Signed","Stockton North","Labour"
"Claire Curtis-Thomas","2005-03-07","Signed","Crosby","Labour"
"Ernie Ross","2005-03-08","Signed","Dundee West","Labour"
"Tony Clarke","2005-03-08","Signed","Northampton South","Labour"
"Tony Colman","2005-03-08","Signed","Putney","Labour"
"Tom Cox","2005-03-08","Signed","Tooting","Labour"
"Jim Dowd","2005-03-08","Signed","Lewisham West","Labour"
"George Foulkes","2005-03-08","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"David Amess","2005-03-10","Signed","Southend West","Conservative"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
"Michael Connarty","2005-03-10","Signed","Falkirk East","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Frank Dobson","2005-03-14","Signed","Holborn & St Pancras","Labour"
"Robert Wareing","2005-03-14","Signed","Liverpool, West Derby","Labour"
"Gwyn Prosser","2005-03-15","Signed","Dover","Labour"
"Robin Cook","2005-03-15","Signed","Livingston","Labour"
"Paul Flynn","2005-03-15","Signed","Newport West","Labour"
"Geoffrey Robinson","2005-03-17","Signed","Coventry North West","Labour"
"Iain Coleman","2005-04-04","Signed","Hammersmith & Fulham","Labour"
"Julie Morgan","2005-04-06","Signed","Cardiff North","Labour"
